Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,231,,,,
2,up,GoldFish,Three Second Memory,2,1,231,,,,
3,up,Calvin Harris,Motion,3,2,238,,,,
4,up,The Chainsmokers,Memories...Do Not Open,5,3,233,,,,
5,up,Robin Schulz,Prayer,6,4,237,,,,
6,down,David Guetta,Nothing But the Beat Ultimate,4,1,239,75,2019-10-06,57,2019-10-20
7,up,Distruction Boyz,Gqom Is the Future,7,5,240,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,6,235,,,,
9,up,DJ Kent,The Weekent,9,7,229,,,,
10,up,David Guetta,Lovers on the Sun - EP,10,8,237,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,9,235,,,,
12,up,ZHU,THE NIGHTDAY - EP,12,9,240,,,,
13,up,Robin Schulz,Sugar,13,10,242,,,,
14,up,Various Artists,The Sound of Deep House - Ministry of Sound,14,11,236,,,,
15,up,DJ Kent,Evolution X,15,13,236,,,,
16,up,Calvin Harris,18 Months,16,14,236,,,,
17,up,Black Coffee,Music Is King - EP,17,14,230,,,,
18,up,Kygo,Cloud Nine,18,15,231,,,,
19,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),19,16,237,,,,
20,up,GoodLuck,The Nature Within,20,17,238,,,,
21,up,Big Nuz,For the Fans,21,17,238,,,,
22,up,Monique Bingham,Best of the Last,23,20,225,,,,
23,down,The Chainsmokers,Collage - EP,22,19,237,,,,
24,up,Various Artists,50 Best Trance Hits Ever (Full Length Extended Version),24,19,226,,,,
25,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,27,23,226,,,,
26,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),25,22,238,,,,
27,down,GoldFish,Late Night People,26,20,225,,,,
28,up,David Guetta,Listen Again,28,21,235,,,,
29,up,Armin van Buuren,A State of Trance 2016,29,22,235,,,,
30,up,Various Artists,Tomorrowland 2016: The Elixir of Life,30,23,224,,,,
31,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",31,23,238,,,,
32,up,Culoe De Song,Washa,32,27,234,,,,
33,up,Nastee Nev,0808 Sweet Soul,33,25,198,,,,
34,-,Bronski Beat,Smalltown Boy (feat. Lorie Madison) [The Ultimate Remixes],-,34,1,,,,
35,-,MÖRDA,Cr4zy!!..,-,35,1,,,,
36,-,Kiddyondebeat,Mnandi Mculo Vol.4 Fav Selection,-,36,1,,,,
37,-,Skrillex,Recess,-,37,99,,,,
