Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saiko,SAKURA,1,1,5,,,,
2,up,Rels B,a new star (1 9 9 3),2,2,4,,,,
3,up,Bad Bunny,Un Verano Sin Ti,4,1,106,,,,
4,down,Eladio Carrión,Porque Puedo - EP,3,3,3,,,,
5,up,Feid & Yandel,MANIFESTING 20-05 - EP,5,1,6,,,,
6,up,Álvaro Díaz,SAYONARA,51,6,3,,,,
7,up,Ryan Castro,EL CANTANTE DEL GHETTO,45,7,2,,,,
8,up,Arde Bogotá,COWBOYS DE LA A3,11,2,56,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,32,,,,
10,down,Jay Wheeler,Música Buena Para Días Malos,6,3,4,,,,
11,down,TINI,un mechón de pelo,7,2,6,,,,
12,down,The Academy: Segunda Misión,The Academy: Segunda Misión,8,1,8,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,13,1,67,,,,
14,up,Eladio Carrión,Sol María,18,1,18,,,,
15,down,Estopa,Estopía,9,1,15,,,,
16,down,Shakira,Las Mujeres Ya No Lloran,12,1,14,,,,
17,down,Bad Gyal,La Joia,16,1,23,,,,
18,down,Rozalén,El Abrazo,14,6,5,,,,
19,up,C. Tangana,El Madrileño (La Sobremesa),22,5,118,,,,
20,up,CantaJuego,"CantaJuego, Vol. 1",23,9,237,,,,
21,down,Marc Anthony,MUEVENSE,19,8,4,,,,
22,up,Myke Towers,Easy Money Baby,25,1,225,63,2020-01-26,20,2020-02-02
23,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),24,1,41,,,,
24,down,Young Miko,att. (Apple Music Edition),21,2,8,,,,
25,down,Kany García,GARCÍA,20,20,3,,,,
26,up,Quevedo,DONDE QUIERO ESTAR,27,1,70,,,,
27,up,Aitana,Alpha,33,1,35,,,,
28,up,Melendi,20 Años Sin Noticias,28,2,30,,,,
29,up,Mora,ESTRELLA,32,1,38,,,,
30,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,78,30,2,,,,
31,down,La Zowi,PUSSY TASTE,17,17,3,,,,
32,up,Anuel AA,Real Hasta la Muerte,34,8,237,,,,
33,down,Raul Clyde,DESTINO 2014,26,4,6,,,,
34,down,Feid,FERXXOCALIPSIS,31,1,25,,,,
35,up,Arde Bogotá,LA NOCHE,43,13,101,,,,
36,up,ROSALÍA,MOTOMAMI +,39,1,89,,,,
37,up,Abraham Mateo,Insomnio,37,5,7,,,,
38,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,38,1,,,,
39,down,Danny Ocean,REFLEXA,15,15,3,,,,
40,up,Tainy,DATA,47,1,51,,,,
41,down,Viva Suecia,El Amor De La Clase Que Sea,36,4,89,,,,
42,down,ROSALÍA,EL MAL QUERER,40,3,237,,,,
43,down,Bad Bunny,YHLQMDLG,35,1,221,40,2020-03-01,4,2020-03-08
44,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,52,1,26,,,,
45,up,Feid,"MOR, No Le Temas a La Oscuridad",46,1,39,,,,
46,down,Emilia,.mp3,42,2,30,,,,
47,down,Anitta,Funk Generation,30,14,4,,,,
48,down,Akapellah,Pedro Elías,29,19,4,,,,
49,down,Lola Índigo,GRX,41,5,16,,,,
50,up,Noriel,Trap Capos: Season 1,50,26,69,,,,
51,up,El Barrio,Atemporal,64,4,76,,,,
52,up,Estopa,Estopa,58,14,237,,,,
53,up,Víctor Manuel,Sinfónico (En Directo),82,53,2,,,,
54,up,Rauw Alejandro,PLAYA SATURNO,54,1,46,,,,
55,up,Mora,PARAÍSO,56,1,81,,,,
56,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,53,2,10,,,,
57,up,Extremoduro,La Ley Innata,73,21,194,,,,
58,up,Rauw Alejandro,VICE VERSA,76,1,152,,,,
59,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,55,1,182,16,2020-11-29,3,2020-12-06
60,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],44,44,3,,,,
61,up,Melendi,Sin Noticias de Holanda,71,12,237,,,,
62,down,Rauw Alejandro,SATURNO,57,1,81,,,,
63,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,63,1,88,,,,
64,-,Luis Fonsi,El Viaje,-,64,3,,,,
65,up,Bad Bunny,X 100PRE,70,6,237,66,2019-11-17,51,2019-11-24
66,up,Ralphie Choo,SUPERNOVA,81,13,32,,,,
67,up,Mora,Microdosis,69,2,112,,,,
68,down,Wisin,Mr. W,38,17,4,,,,
69,-,Blessd,BlessDeluxury,-,69,1,,,,
70,down,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,48,38,4,,,,
71,down,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],62,26,147,,,,
72,-,Yecko,"El Bichote De Los Ritmos, Vol. 1",-,72,1,,,,
73,-,雷克樂團,Panorama,-,73,1,,,,
74,-,Paula Cendejas,TSUNAMI - EP,-,74,1,,,,
75,down,Milo j,111,61,10,19,,,,
76,-,Bebeshito,22 Caminos: - EP,-,52,5,,,,
77,up,Myke Towers,LYKE MIKE,84,1,147,62,2021-04-25,9,2021-05-02
78,down,Eladio Carrión,3MEN2 KBRN,68,1,62,,,,
79,down,J Balvin,Colores,75,1,175,72,2020-03-01,7,2020-03-29
80,-,Kaydy Cain,For Romantic Bitches - EP,-,80,1,,,,
81,down,Dillom,Por cesárea,49,28,4,,,,
82,up,Pablo Chill-E,Los Gangsters También Lloran,92,33,8,,,,
83,down,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,60,1,15,,,,
84,down,Marta Santos,Poquito a Poquito,59,16,33,,,,
85,up,Eladio Carrión,Sauce Boyz 2,87,1,129,,,,
86,down,Supersubmarina,La Maqueta,74,13,6,,,,
87,up,Los Planetas,Super 8,89,76,4,,,,
88,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",85,47,195,,,,
89,down,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,67,67,3,,,,
90,down,Cruz Cafuné,Moonlight922,77,1,145,,,,
91,-,Álvaro Díaz,Felicilandia,-,16,12,,,,
92,down,Ana Mena,bellodrama,80,4,61,,,,
93,down,Enrique Iglesias,FINAL (Vol.2),83,5,15,,,,
94,-,Alejo,EL FAVORITO DE LAS NENAS,-,12,23,,,,
95,down,Miliki,Planeta Miliki,93,53,81,,,,
96,-,Peso Pluma,GÉNESIS (Deluxe Version),-,14,43,,,,
97,down,Mora,Primer Día de Clases,95,2,172,86,2021-02-07,36,2021-02-14
98,-,Música Para bebés Especialistas,Música para Bebes - Canciones para Bebes de Música Clásica (Con Sonidos de la Naturaleza para Relajar a Tu Bebe),-,98,1,,,,
99,up,David Bisbal,Me Siento Vivo,100,4,37,,,,
100,-,Leiva,Cuando Te Muerdes el Labio,-,1,127,,,,
