Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nathy Peluso,GRASA,18,1,2,,,,
2,up,Rels B,a new star (1 9 9 3),2,2,6,,,,
3,up,Saiko,SAKURA,3,1,7,,,,
4,down,Álvaro Díaz,SAYONARA,1,1,5,,,,
5,up,Camilo,cuatro,58,5,2,,,,
6,down,Bad Bunny,Un Verano Sin Ti,5,1,108,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,34,,,,
8,down,Feid & Yandel,MANIFESTING 20-05 - EP,7,1,8,,,,
9,down,Alejo,EN ESTA NOS FUIMOS LEJOS,4,4,3,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO,12,1,69,,,,
11,down,Arde Bogotá,COWBOYS DE LA A3,10,2,58,,,,
12,down,Eladio Carrión,Porque Puedo - EP,9,3,5,,,,
13,down,Eladio Carrión,Sol María,11,1,20,,,,
14,-,Rvfv,EL TIBURÓN,-,14,1,,,,
15,down,Estopa,Estopía,13,1,17,,,,
16,up,The Academy: Segunda Misión,The Academy: Segunda Misión,17,1,10,,,,
17,down,Jay Wheeler,Música Buena Para Días Malos,14,3,6,,,,
18,down,Luis Fonsi,El Viaje,6,6,5,,,,
19,down,Shakira,Las Mujeres Ya No Lloran,16,1,16,,,,
20,down,Bad Gyal,La Joia,19,1,25,,,,
21,down,TINI,un mechón de pelo,15,2,8,,,,
22,down,Myke Towers,Easy Money Baby,20,1,227,63,2020-01-26,20,2020-02-02
23,down,CantaJuego,"CantaJuego, Vol. 1",21,9,239,,,,
24,down,C. Tangana,El Madrileño (La Sobremesa),22,5,120,,,,
25,up,Melendi,20 Años Sin Noticias,27,2,32,,,,
26,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),26,1,43,,,,
27,up,Anuel AA,Real Hasta la Muerte,30,8,239,,,,
28,up,Quevedo,DONDE QUIERO ESTAR,29,1,72,,,,
29,down,Aitana,Alpha,24,1,37,,,,
30,up,Tainy,DATA,40,1,53,,,,
31,up,Eladio Carrión,Sauce Boyz 2,44,1,131,,,,
32,up,Feid,FERXXOCALIPSIS,36,1,27,,,,
33,down,Rozalén,El Abrazo,23,6,7,,,,
34,down,Marc Anthony,MUEVENSE,32,8,6,,,,
35,up,Arde Bogotá,LA NOCHE,42,13,103,,,,
36,down,Mora,ESTRELLA,34,1,40,,,,
37,up,Bad Bunny,YHLQMDLG,39,1,223,40,2020-03-01,4,2020-03-08
38,up,Emilia,.mp3,48,2,32,,,,
39,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,39,1,,,,
40,up,Eladio Carrión,3MEN2 KBRN,53,1,64,,,,
41,down,Young Miko,att. (Apple Music Edition),33,2,10,,,,
42,up,ROSALÍA,MOTOMAMI +,43,1,91,,,,
43,down,Ryan Castro,EL CANTANTE DEL GHETTO,25,7,4,,,,
44,up,Viva Suecia,El Amor De La Clase Que Sea,46,4,91,,,,
45,up,Extremoduro,La Ley Innata,56,21,196,,,,
46,up,Los Planetas,Una Semana en el Motor de un Autobus (Edición Aniversario) [Edición 2013],86,46,4,,,,
47,down,Kany García,GARCÍA,37,20,5,,,,
48,up,Feid,"MOR, No Le Temas a La Oscuridad",49,1,41,,,,
49,up,Lola Índigo,GRX,52,5,18,,,,
50,down,ROSALÍA,EL MAL QUERER,45,3,239,,,,
51,down,Raul Clyde,DESTINO 2014,38,4,8,,,,
