Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saiko,SAKURA,3,1,3,,,,
2,up,Rels B,a new star (1 9 9 3),43,2,2,,,,
3,up,Jay Wheeler,Música Buena Para Días Malos,15,3,2,,,,
4,up,TINI,un mechón de pelo,4,2,4,,,,
5,down,Feid & Yandel,MANIFESTING 20-05 - EP,1,1,4,,,,
6,up,Rozalén,El Abrazo,44,6,3,,,,
7,down,The Academy: Segunda Misión,The Academy: Segunda Misión,2,1,6,,,,
8,up,Marc Anthony,MUEVENSE,60,8,2,,,,
9,down,Bad Bunny,Un Verano Sin Ti,7,1,104,,,,
10,down,Shakira,Las Mujeres Ya No Lloran,5,1,12,,,,
11,down,Estopa,Estopía,8,1,13,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,30,,,,
13,-,Eladio Carrión,Porque Puedo - EP,-,13,1,,,,
14,up,Anitta,Funk Generation,64,14,2,,,,
15,down,KAROL G,MAÑANA SERÁ BONITO,13,1,65,,,,
16,down,Arde Bogotá,COWBOYS DE LA A3,12,2,54,,,,
17,up,Wisin,Mr. W,67,17,2,,,,
18,down,Bad Gyal,La Joia,11,1,21,,,,
19,up,Akapellah,Pedro Elías,70,19,2,,,,
20,down,Young Miko,att. (Apple Music Edition),14,2,6,,,,
21,down,C. Tangana,El Madrileño (La Sobremesa),18,5,116,,,,
22,down,Raul Clyde,DESTINO 2014,10,4,4,,,,
23,down,Eladio Carrión,Sol María,17,1,16,,,,
24,down,CantaJuego,"CantaJuego, Vol. 1",22,9,235,,,,
25,down,Myke Towers,Easy Money Baby,20,1,223,63,2020-01-26,20,2020-02-02
26,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),21,1,39,,,,
27,up,Lola Índigo,GRX,27,5,14,,,,
28,up,Dillom,Por cesárea,72,28,2,,,,
29,down,Melendi,20 Años Sin Noticias,23,2,28,,,,
30,down,Feid,FERXXOCALIPSIS,28,1,23,,,,
31,down,Aitana,Alpha,19,1,33,,,,
32,down,Quevedo,DONDE QUIERO ESTAR,25,1,68,,,,
33,down,Emilia,.mp3,29,2,28,,,,
34,down,Abraham Mateo,Insomnio,16,5,5,,,,
35,down,Mora,ESTRELLA,24,1,36,,,,
36,down,ROSALÍA,MOTOMAMI +,30,1,87,,,,
37,down,Anuel AA,Real Hasta la Muerte,33,8,235,,,,
38,up,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,78,38,2,,,,
39,down,Viva Suecia,El Amor De La Clase Que Sea,36,4,87,,,,
40,down,Bad Bunny,YHLQMDLG,32,1,219,40,2020-03-01,4,2020-03-08
41,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,26,2,8,,,,
42,down,Arde Bogotá,LA NOCHE,34,13,99,,,,
43,down,Feid,"MOR, No Le Temas a La Oscuridad",37,1,37,,,,
44,down,ROSALÍA,EL MAL QUERER,35,3,235,,,,
45,down,Tainy,DATA,38,1,49,,,,
46,down,Noriel,Trap Capos: Season 1,40,26,67,,,,
47,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,52,1,24,,,,
48,up,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,54,1,13,,,,
49,down,Enrique Iglesias,FINAL (Vol.2),41,5,13,,,,
50,down,Estopa,Estopa,49,14,235,,,,
51,down,Rauw Alejandro,SATURNO,48,1,79,,,,
52,-,La Zowi,PUSSY TASTE,-,52,1,,,,
53,down,Rauw Alejandro,PLAYA SATURNO,46,1,44,,,,
54,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,59,1,180,16,2020-11-29,3,2020-12-06
55,down,Saiko,Saliendo del Planeta,45,2,20,,,,
56,-,Danny Ocean,REFLEXA,-,56,1,,,,
57,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,56,1,86,,,,
58,down,Mora,PARAÍSO,53,1,79,,,,
59,down,Pablo Chill-E,Los Gangsters También Lloran,39,33,6,,,,
60,down,Rauw Alejandro,VICE VERSA,47,1,150,,,,
61,down,Marta Santos,Poquito a Poquito,58,16,31,,,,
62,up,Mora,Microdosis,62,2,110,,,,
63,down,Milo j,111,50,10,17,,,,
64,up,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],73,26,145,,,,
65,-,Kany García,GARCÍA,-,65,1,,,,
66,up,Melendi,Sin Noticias de Holanda,68,12,235,,,,
67,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",63,47,193,,,,
68,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,68,1,,,,
69,down,Extremoduro,La Ley Innata,57,21,192,,,,
70,-,Álvaro Díaz,SAYONARA,-,70,1,,,,
71,down,Supersubmarina,La Maqueta,31,13,4,,,,
72,down,Iñigo Quintero,ES SOLO MÚSICA - EP,6,6,3,,,,
73,down,Bad Bunny,X 100PRE,55,6,235,66,2019-11-17,51,2019-11-24
74,up,Luis Fonsi,El Viaje,99,74,2,,,,
75,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,75,1,,,,
76,-,Los Planetas,Super 8,-,76,2,,,,
77,up,Corina Smith,triste pero siempre mami,83,12,38,,,,
78,down,Danna Paola,CHILDSTAR,42,17,4,,,,
79,down,Bizarrap & Milo j,en dormir sin Madrid - EP,77,1,31,,,,
80,-,Bebeshito,22 Caminos: EP 3,-,80,1,,,,
81,down,Carlos Sadness,Realismo Mágico,66,30,4,,,,
82,down,Ana Mena,bellodrama,81,4,59,,,,
83,down,Cruz Cafuné,Moonlight922,69,1,143,,,,
84,-,J Balvin,Colores,-,1,173,72,2020-03-01,7,2020-03-29
85,up,Mushkaa,SexySensible,88,13,16,,,,
86,down,Malú,A TODO SÍ,80,5,24,,,,
87,down,Kenia OS,Pink Aura,71,71,2,,,,
88,down,Derby Motoreta’s Burrito Kachimba,Bolsa Amarilla y Piedra Potente,74,38,5,,,,
89,-,El Barrio,Atemporal,-,4,74,,,,
90,up,Miliki,Planeta Miliki,94,53,79,,,,
91,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",61,1,169,83,2019-11-10,78,2020-02-16
92,down,Kidd Keo,2016,65,7,6,,,,
93,down,Aventura,God's Project,51,42,5,,,,
94,down,Rels B,LA ISLA LP,93,1,124,86,2021-01-03,86,2021-01-03
95,-,Julio Iglesias,Mi Vida - Grandes Éxitos,-,18,222,,,,
96,down,Andrés Koi,AIJAG,79,79,2,,,,
97,down,Eladio Carrión,3MEN2 KBRN,84,1,60,,,,
98,down,Eladio Carrión,Sauce Boyz 2,92,1,127,,,,
99,down,Mora,Primer Día de Clases,85,2,170,86,2021-02-07,36,2021-02-14
100,-,Myke Towers,LYKE MIKE,-,1,145,62,2021-04-25,9,2021-05-02
