Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saiko,SAKURA,1,1,4,,,,
2,up,Rels B,a new star (1 9 9 3),2,2,3,,,,
3,up,Eladio Carrión,Porque Puedo - EP,13,3,2,,,,
4,up,Bad Bunny,Un Verano Sin Ti,9,1,105,,,,
5,up,Feid & Yandel,MANIFESTING 20-05 - EP,5,1,5,,,,
6,down,Jay Wheeler,Música Buena Para Días Malos,3,3,3,,,,
7,down,TINI,un mechón de pelo,4,2,5,,,,
8,down,The Academy: Segunda Misión,The Academy: Segunda Misión,7,1,7,,,,
9,up,Estopa,Estopía,11,1,14,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,31,,,,
11,up,Arde Bogotá,COWBOYS DE LA A3,16,2,55,,,,
12,down,Shakira,Las Mujeres Ya No Lloran,10,1,13,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,15,1,66,,,,
14,down,Rozalén,El Abrazo,6,6,4,,,,
15,up,Danny Ocean,REFLEXA,56,15,2,,,,
16,up,Bad Gyal,La Joia,18,1,22,,,,
17,up,La Zowi,PUSSY TASTE,52,17,2,,,,
18,up,Eladio Carrión,Sol María,23,1,17,,,,
19,down,Marc Anthony,MUEVENSE,8,8,3,,,,
20,up,Kany García,GARCÍA,65,20,2,,,,
21,down,Young Miko,att. (Apple Music Edition),20,2,7,,,,
22,down,C. Tangana,El Madrileño (La Sobremesa),21,5,117,,,,
23,up,CantaJuego,"CantaJuego, Vol. 1",24,9,236,,,,
24,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),26,1,40,,,,
25,up,Myke Towers,Easy Money Baby,25,1,224,63,2020-01-26,20,2020-02-02
26,down,Raul Clyde,DESTINO 2014,22,4,5,,,,
27,up,Quevedo,DONDE QUIERO ESTAR,32,1,69,,,,
28,up,Melendi,20 Años Sin Noticias,29,2,29,,,,
29,down,Akapellah,Pedro Elías,19,19,3,,,,
30,down,Anitta,Funk Generation,14,14,3,,,,
31,down,Feid,FERXXOCALIPSIS,30,1,24,,,,
32,up,Mora,ESTRELLA,35,1,37,,,,
33,down,Aitana,Alpha,31,1,34,,,,
34,up,Anuel AA,Real Hasta la Muerte,37,8,236,,,,
35,up,Bad Bunny,YHLQMDLG,40,1,220,40,2020-03-01,4,2020-03-08
36,up,Viva Suecia,El Amor De La Clase Que Sea,39,4,88,,,,
37,down,Abraham Mateo,Insomnio,34,5,6,,,,
38,down,Wisin,Mr. W,17,17,3,,,,
39,down,ROSALÍA,MOTOMAMI +,36,1,88,,,,
40,up,ROSALÍA,EL MAL QUERER,44,3,236,,,,
41,down,Lola Índigo,GRX,27,5,15,,,,
42,down,Emilia,.mp3,33,2,29,,,,
43,down,Arde Bogotá,LA NOCHE,42,13,100,,,,
44,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],75,44,2,,,,
45,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,45,1,,,,
46,down,Feid,"MOR, No Le Temas a La Oscuridad",43,1,38,,,,
47,down,Tainy,DATA,45,1,50,,,,
48,down,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,38,38,3,,,,
49,down,Dillom,Por cesárea,28,28,3,,,,
50,down,Noriel,Trap Capos: Season 1,46,26,68,,,,
51,up,Álvaro Díaz,SAYONARA,70,51,2,,,,
52,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,47,1,25,,,,
53,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,41,2,9,,,,
54,down,Rauw Alejandro,PLAYA SATURNO,53,1,45,,,,
55,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,54,1,181,16,2020-11-29,3,2020-12-06
56,up,Mora,PARAÍSO,58,1,80,,,,
57,down,Rauw Alejandro,SATURNO,51,1,80,,,,
58,down,Estopa,Estopa,50,14,236,,,,
59,up,Marta Santos,Poquito a Poquito,61,16,32,,,,
60,down,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,48,1,14,,,,
61,up,Milo j,111,63,10,18,,,,
62,up,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],64,26,146,,,,
63,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,57,1,87,,,,
64,up,El Barrio,Atemporal,89,4,75,,,,
65,up,Corina Smith,triste pero siempre mami,77,12,39,,,,
66,-,Manu Chao,Clandestino,-,66,2,,,,
67,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,68,67,2,,,,
68,up,Eladio Carrión,3MEN2 KBRN,97,1,61,,,,
69,down,Mora,Microdosis,62,2,111,,,,
70,up,Bad Bunny,X 100PRE,73,6,236,66,2019-11-17,51,2019-11-24
71,down,Melendi,Sin Noticias de Holanda,66,12,236,,,,
72,down,Saiko,Saliendo del Planeta,55,2,21,,,,
73,down,Extremoduro,La Ley Innata,69,21,193,,,,
74,down,Supersubmarina,La Maqueta,71,13,5,,,,
75,up,J Balvin,Colores,84,1,174,72,2020-03-01,7,2020-03-29
76,down,Rauw Alejandro,VICE VERSA,60,1,151,,,,
77,up,Cruz Cafuné,Moonlight922,83,1,144,,,,
78,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,78,1,,,,
79,up,Julio Iglesias,Mi Vida - Grandes Éxitos,95,18,223,,,,
80,up,Ana Mena,bellodrama,82,4,60,,,,
81,-,Ralphie Choo,SUPERNOVA,-,13,31,,,,
82,-,Víctor Manuel,Sinfónico (En Directo),-,82,1,,,,
83,down,Enrique Iglesias,FINAL (Vol.2),49,5,14,,,,
84,up,Myke Towers,LYKE MIKE,100,1,146,62,2021-04-25,9,2021-05-02
85,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",67,47,194,,,,
86,down,Bebeshito,22 Caminos: EP 3,80,80,2,,,,
87,up,Eladio Carrión,Sauce Boyz 2,98,1,128,,,,
88,down,Malú,A TODO SÍ,86,5,25,,,,
89,down,Los Planetas,Super 8,76,76,3,,,,
90,up,Kidd Keo,2016,92,7,7,,,,
91,-,The Tyets,Èpic Solete,-,4,58,,,,
92,down,Pablo Chill-E,Los Gangsters También Lloran,59,33,7,,,,
93,down,Miliki,Planeta Miliki,90,53,80,,,,
94,-,Anuel AA,Las Leyendas Nunca Mueren,-,1,129,,,,
95,up,Mora,Primer Día de Clases,99,2,171,86,2021-02-07,36,2021-02-14
96,-,Fondo Flamenco,Flamenkito Puroh,-,8,46,,,,
97,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,13,101,,,,
98,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",91,1,170,83,2019-11-10,78,2020-02-16
99,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,22,203,,,,
100,-,David Bisbal,Me Siento Vivo,-,4,36,,,,
