Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie,Paraluman,92,1,24,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,127,,,,
3,up,Up Dharma Down,Tadhana,4,1,106,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,118,,,,
5,up,LANY,ILYSB,7,1,127,,,,
6,down,American Authors,Best Day of My Life (Acoustic),3,2,127,,,,
7,up,Coldplay,The Scientist,12,3,127,,,,
8,up,イマジン・ドラゴンズ,Demons,8,4,127,,,,
9,up,Snow Patrol,Chasing Cars,13,6,66,,,,
10,down,Coldplay,Yellow,9,2,127,,,,
11,up,Coldplay,Magic,14,2,121,,,,
12,up,IV Of Spades,Mundo,16,2,113,,,,
13,up,juan karlos,Buwan,18,3,117,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,127,,,,
15,up,イマジン・ドラゴンズ,It's Time,23,3,127,,,,
16,down,Coldplay,Fix You,15,3,127,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,20,14,127,,,,
18,up,Fun.,Some Nights,44,3,117,,,,
19,up,Lorde,Team,19,3,127,,,,
20,up,Up Dharma Down,Indak,49,10,117,,,,
21,up,Up Dharma Down,Oo,22,11,107,,,,
22,up,Up Dharma Down,Turn It Well,25,18,116,,,,
23,down,Bastille,Pompeii,10,5,127,,,,
24,up,Lorde,Royals,30,1,127,,,,
25,up,Nadine Lustre,St4y Up,29,20,127,,,,
26,up,LANY,Super Far,32,8,127,,,,
27,up,Coldplay,Everglow,31,8,110,,,,
28,up,Up Dharma Down,Luna,62,16,119,,,,
29,up,Matisyahu,One Day,34,8,118,,,,
30,up,コールドプレイ,パラダイス,33,14,127,,,,
31,down,December Avenue,Sa Ngalan Ng Pag-Ibig,27,2,114,,,,
32,up,Up Dharma Down,Feelings (feat. Paul Buchanan),35,19,115,,,,
33,up,Up Dharma Down,Kulang,36,20,115,,,,
34,up,LANY,ILYSB (Stripped),45,2,127,,,,
35,up,Up Dharma Down,Thinker,37,22,114,,,,
36,up,Up Dharma Down,Parks,39,23,115,,,,
37,up,WALK THE MOON,Shut Up and Dance,38,29,43,,,,
38,up,Up Dharma Down,Night Drops,40,24,115,,,,
39,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,9,118,,,,
40,-,REYNE,The Only One,-,40,3,,,,
41,up,LANY,Malibu Nights,42,7,118,,,,
42,up,Snow Patrol,Just Say Yes,47,28,127,,,,
43,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",48,29,127,,,,
44,-,Coldplay,Adventure of a Lifetime,-,8,120,,,,
45,up,LINKIN PARK,In the End,53,38,60,,,,
46,up,Dashboard Confessional,Stolen,60,35,127,,,,
47,up,Coldplay,Hymn for the Weekend,54,12,121,,,,
48,-,Bic Runga,Sway,-,9,105,,,,
49,-,Dirty Heads,Vacation,-,4,18,,,,
50,up,twenty one pilots,Stressed Out,56,16,121,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,127,,,,
52,up,Tove Lo,Habits (Stay High),59,18,127,,,,
53,up,Matisyahu,One Day,57,15,113,,,,
54,up,Fra Lippo Lippi,Stitches and Burns,58,13,107,,,,
55,up,Tones and I,Dance Monkey,61,1,115,6,2019-10-06,1,2019-11-10
56,up,コールドプレイ,Every Teardrop Is a Waterfall,64,40,121,,,,
57,down,BGYO,Mahal Na Kita,1,1,3,,,,
58,down,Paramore,Ain't It Fun,24,5,117,,,,
59,up,Coldplay X BTS,My Universe (Instrumental),96,5,26,,,,
60,up,Coldplay,Viva La Vida,63,4,80,,,,
61,-,The Calling,Wherever You Will Go,-,12,108,,,,
62,up,Coldplay,Clocks,94,38,92,,,,
63,-,Magnus Haven,Imahe,-,1,111,,,,
64,-,Halsey,Without Me,-,9,110,33,2019-10-06,29,2019-10-27
65,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),99,24,126,,,,
66,up,LANY,Thru These Tears,97,39,118,,,,
67,up,Echosmith,Cool Kids (Radio Edit),100,25,117,,,,
68,-,Rhye,Last Dance,-,68,1,,,,
69,-,Taht El Sefr,Shaheeq Zafeer,-,69,1,,,,
70,-,Darcy Stokes,Teenage Dream x Put Your Records On,-,70,1,,,,
71,-,Hollow Coves,Blessings,-,66,2,,,,
72,down,Akira Morishita,Mahal Na Kita,11,11,3,,,,
73,up,Lewis Capaldi,Someone You Loved,95,1,113,4,2019-10-06,4,2019-10-06
74,-,123 Pikit!,Tungkol Sa'yo,-,74,1,,,,
75,-,Próxima Parada,Better Now,-,75,1,,,,
76,-,Glass Animals,Heat Waves,-,76,3,75,2021-02-28,71,2021-03-07
77,-,Carousel Casualties,Always,-,77,1,,,,
78,-,Laufey,I Wish You Love,-,78,1,,,,
79,down,Paramore,Still Into You,26,4,123,,,,
80,-,Carousel Casualties,Leona (Reprise),-,80,1,,,,
81,-,Olivia Dean,Password Change (Acoustic),-,81,1,,,,
82,-,Caroline Rose,Jeannie Becomes a Mom,-,82,1,,,,
83,-,Modern English,I Melt With You,-,20,113,,,,
84,down,Coldplay,The Scientist,43,10,81,,,,
85,-,Satchmode,Love Hz,-,85,1,,,,
86,down,twenty one pilots,Heathens,55,18,123,,,,
87,-,Foster the People,Pumped Up Kicks,-,26,115,,,,
88,up,We the Kings,Sad Song (feat. Elena Coats),98,23,109,,,,
89,down,I Belong to the Zoo,Sana,46,19,110,,,,
90,down,Coldplay & BTS,My Universe (SUGA's Remix),66,1,25,,,,
91,down,Coldplay,Up&Up,71,22,122,,,,
92,-,The 1975,Girls,-,46,125,,,,
93,-,Empire of the Sun,Alive,-,51,123,,,,
94,down,KD Estrada,Mahal Ba Kita?,21,21,3,,,,
95,-,LANY,13,-,52,103,,,,
96,-,LANY,Good Girls,-,54,117,,,,
97,down,Billie Eilish,bad guy,93,1,117,5,2019-10-06,5,2019-10-06
98,-,Coldplay,Midnight,-,30,122,,,,
99,-,Fun.,Carry On,-,28,120,,,,
100,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,27,,,,
