Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,181,,,,
2,up,Coldplay,Magic,4,2,181,,,,
3,down,Dilaw,Uhaw,1,1,16,,,,
4,up,juan karlos,Buwan,6,3,172,,,,
5,up,IV Of Spades,Mundo,7,2,177,,,,
6,-,Unknown,What Was I Made For?,-,1,1,,,,
7,down,Coldplay,Yellow,5,2,192,,,,
8,up,Coldplay,The Scientist,8,3,192,,,,
9,up,Fun.,Some Nights,9,3,179,,,,
10,up,Paramore,Ain't It Fun,12,5,179,,,,
11,up,Coldplay,Fix You,11,3,191,,,,
12,up,Coldplay,Adventure of a Lifetime,13,8,184,,,,
13,up,Bic Runga,Sway,14,9,166,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,181,,,,
15,up,Coldplay,Viva La Vida,16,4,143,,,,
16,up,Coldplay,Hymn for the Weekend,45,12,182,,,,
17,up,twenty one pilots,Stressed Out,20,15,186,,,,
18,down,Fra Lippo Lippi,Stitches and Burns,17,13,163,,,,
19,up,Matisyahu,One Day,26,15,172,,,,
20,down,Coldplay,The Scientist,10,10,143,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,191,,,,
22,up,LANY,ILYSB (Stripped),35,2,192,,,,
23,up,December Avenue,Sa Ngalan Ng Pag-Ibig,34,2,168,,,,
24,down,Coldplay X BTS,My Universe (Instrumental),21,5,87,,,,
25,up,Billie Eilish,bad guy,25,1,179,5,2019-10-06,5,2019-10-06
26,down,twenty one pilots,Heathens,22,18,186,,,,
27,up,Modern English,I Melt With You,27,20,177,,,,
28,up,We the Kings,Sad Song (feat. Elena Coats),28,23,166,,,,
29,up,Coldplay X BTS,My Universe (Acoustic Version),31,2,80,,,,
30,down,Foster the People,Pumped Up Kicks,29,23,176,,,,
31,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),44,31,156,,,,
32,down,Adie,Paraluman,24,1,86,,,,
33,down,Echosmith,Cool Kids (Radio Edit),30,25,175,,,,
34,up,Taylor Swift,willow,51,1,51,73,2020-12-13,2,2020-12-20
35,down,Rex Orange County,THE SHADE,23,1,51,,,,
36,up,Bastille,Pompeii,37,5,189,,,,
37,up,Fun.,Carry On,52,28,179,,,,
38,up,Coldplay,Midnight,55,30,181,,,,
39,up,Bandang Lapis,Kabilang Buhay,66,20,86,,,,
40,up,Birdy,Skinny Love,56,31,167,,,,
41,down,The Calling,Wherever You Will Go,38,12,169,,,,
42,-,Lana Del Rey,Radio,-,14,3,,,,
43,-,Jaguar Sun & Husbands,First Time Caller,-,43,1,,,,
44,up,Imagine Dragons,Believer,70,30,68,,,,
45,up,Adie & Janine Berdin,Mahika,50,11,37,,,,
46,-,Del Water Gap,All We Ever Do Is Talk,-,46,1,,,,
47,-,フェニックス,Season 2,-,47,1,,,,
48,-,Justin Vasquez,Pasilyo,-,48,1,,,,
49,-,Yeng Constantino,Ikaw (Original motion picture soundtrack),-,14,5,,,,
50,-,Glass Animals,Walla Walla,-,50,1,,,,
51,-,Lady Lamb,Dear Arkansas Daughter,-,51,1,,,,
52,-,Beach House,10 Mile Stereo,-,52,1,,,,
53,-,Doses & Mimosas,Doses & Mimosas,-,53,1,,,,
54,down,Paramore,Still Into You,18,4,181,,,,
55,up,Ben&Ben,Pagtingin,69,1,90,,,,
56,-,Halsey,SUGA's Interlude,-,1,61,27,2019-12-08,27,2019-12-08
57,down,December Avenue,Wala Nang Iba (feat. Belle Mariano),19,8,3,,,,
58,-,LANY,Thru These Tears,-,39,160,,,,
59,-,Coldplay,Ink,-,40,113,,,,
60,down,Ben&Ben,Araw-Araw,49,4,79,,,,
