Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,63,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,69,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,72,,,,
4,up,American Authors,Best Day of My Life (Acoustic),7,2,72,,,,
5,up,LANY,ILYSB,8,1,72,,,,
6,down,Coldplay,The Scientist,5,3,72,,,,
7,up,Lorde,Team,9,3,72,,,,
8,down,Coldplay,Yellow,6,2,72,,,,
9,up,Bastille,Pompeii,12,5,72,,,,
10,up,Snow Patrol,Chasing Cars,13,6,11,,,,
11,up,Coldplay,Magic,15,2,68,,,,
12,down,イマジン・ドラゴンズ,Demons,10,4,72,,,,
13,down,Coldplay,Fix You,11,3,72,,,,
14,up,イマジン・ドラゴンズ,It's Time,21,3,72,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,7,72,,,,
16,up,juan karlos,Buwan,16,3,68,,,,
17,up,Fun.,Some Nights,19,3,66,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,72,,,,
19,up,Up Dharma Down,Indak,66,10,67,,,,
20,down,IV Of Spades,Mundo,17,2,66,,,,
21,up,Paramore,Ain't It Fun,22,5,66,,,,
22,up,Up Dharma Down,Turn It Well,23,18,64,,,,
23,down,Paramore,Still Into You,14,4,71,,,,
24,up,Nadine Lustre,St4y Up,24,20,72,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,20,14,72,,,,
26,down,Lorde,Royals,25,1,72,,,,
27,up,LANY,ILYSB (Stripped),28,2,72,,,,
28,down,Up Dharma Down,Luna,26,16,68,,,,
29,up,Up Dharma Down,Feelings (feat. Paul Buchanan),30,19,65,,,,
30,up,Matisyahu,One Day,32,8,69,,,,
31,up,Up Dharma Down,Kulang,33,20,65,,,,
32,up,LANY,Super Far,51,8,72,,,,
33,up,Up Dharma Down,Thinker,34,22,64,,,,
34,up,Up Dharma Down,Parks,38,23,64,,,,
35,up,Up Dharma Down,Night Drops,35,24,65,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,9,65,,,,
37,up,LANY,Malibu Nights,37,7,70,,,,
38,down,コールドプレイ,パラダイス,29,14,72,,,,
39,up,I Belong to the Zoo,Sana,39,19,61,,,,
40,up,twenty one pilots,Heathens,43,18,68,,,,
41,up,LINKIN PARK,In the End,46,38,13,,,,
42,up,twenty one pilots,Stressed Out,45,15,68,,,,
43,-,Up Dharma Down,Oo,-,11,63,,,,
44,down,Snow Patrol,Just Say Yes,40,28,72,,,,
45,up,The Calling,Wherever You Will Go,58,12,61,,,,
46,up,Tove Lo,Habits (Stay High),48,18,72,,,,
47,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",41,29,72,,,,
48,down,Matisyahu,One Day,44,15,62,,,,
49,up,コールドプレイ,Every Teardrop Is a Waterfall,49,40,67,,,,
50,-,American Authors,Best Day of My Life,-,33,5,,,,
51,-,The Bernadettes,Sober,-,51,1,,,,
52,-,Ex Makina,Wonderwall,-,52,1,,,,
53,up,Billie Eilish,bad guy,68,1,70,5,2019-10-06,5,2019-10-06
54,up,Tones and I,Dance Monkey,55,1,66,6,2019-10-06,1,2019-11-10
55,up,Foster the People,Pumped Up Kicks,63,23,67,,,,
56,up,Halsey,Without Me,57,9,65,33,2019-10-06,29,2019-10-27
57,down,Coldplay,Up&Up,56,22,68,,,,
58,up,Lewis Capaldi,Someone You Loved,61,1,64,4,2019-10-06,4,2019-10-06
59,up,Modern English,I Melt With You,59,20,62,,,,
60,down,Coldplay,Clocks,54,38,37,,,,
61,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,24,71,,,,
62,up,The 1975,Girls,65,46,71,,,,
63,up,Coldplay,Midnight,70,30,70,,,,
64,up,Fun.,Carry On,71,28,68,,,,
65,up,Birdy,Skinny Love,72,31,63,,,,
66,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),75,31,60,,,,
67,up,Paramore,The Only Exception,76,53,61,,,,
68,down,Coldplay,Everglow,27,8,63,,,,
69,down,Coldplay,Adventure of a Lifetime,31,8,68,,,,
70,up,LANY,Good Girls,73,54,65,,,,
71,up,Dashboard Confessional,Stolen,92,35,72,,,,
72,-,SUGR?,Make It Hurt,-,72,1,,,,
73,-,The Midnight Greetings,If Time Is A Luxury,-,73,1,,,,
74,up,LANY,13,78,52,61,,,,
75,down,Imagine Dragons,Not Today,74,57,59,,,,
76,-,"Hey, Jane!",370,-,76,1,,,,
77,-,SUGR?,Strapped,-,77,1,,,,
78,-,SUGR?,What Happened,-,78,1,,,,
79,-,Magnus Haven,Imahe,-,1,65,,,,
80,down,We the Kings,Sad Song (feat. Elena Coats),69,23,62,,,,
81,up,LANY,Thru These Tears,96,39,67,,,,
82,down,Coldplay,Hymn for the Weekend,42,12,68,,,,
83,down,Echosmith,Cool Kids (Radio Edit),62,25,64,,,,
84,down,Empire of the Sun,Alive,67,51,71,,,,
85,down,Taylor Swift,willow,77,1,15,73,2020-12-13,2,2020-12-20
86,-,SUGR?,My Kinda Love,-,86,1,,,,
87,down,Alanis Morissette,Ironic (2015 Remastered),83,47,63,,,,
88,down,Coldplay,Ink,80,40,55,,,,
89,down,LANY,pink skies,79,36,59,,,,
90,-,Caroline Polachek,Look At Me Now,-,90,1,,,,
91,down,Fra Lippo Lippi,Stitches and Burns,50,13,64,,,,
92,-,Coldplay,The Scientist,-,10,31,,,,
93,down,Coldplay,Viva La Vida,64,4,37,,,,
94,up,IV Of Spades,Hey Barbara,100,44,31,,,,
95,down,Lorde,Tennis Court,81,38,52,,,,
96,-,Fall Out Boy,Centuries (Gazzo Remix),-,78,1,,,,
97,down,Lorde,400 Lux,89,64,41,,,,
98,down,Ben&Ben,Pagtingin,95,1,41,,,,
99,-,Billie Eilish,ocean eyes,-,14,12,67,2019-12-29,67,2019-12-29
100,down,フォール・アウト・ボーイ,The Phoenix,91,63,44,,,,
