Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,95,,,,
2,up,Up Dharma Down,Tadhana,2,1,79,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),23,1,95,,,,
4,down,American Authors,Best Day of My Life (Acoustic),3,2,95,,,,
5,up,Coldplay,Yellow,5,2,95,,,,
6,down,Lorde,Team,4,3,95,,,,
7,up,Snow Patrol,Chasing Cars,8,6,34,,,,
8,-,Coldplay,A Sky Full of Stars,-,1,86,,,,
9,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,9,75,,,,
10,up,Coldplay,Fix You,11,3,95,,,,
11,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,95,,,,
12,up,Fun.,Some Nights,15,3,88,,,,
13,up,イマジン・ドラゴンズ,It's Time,29,3,95,,,,
14,up,イマジン・ドラゴンズ,Demons,24,4,95,,,,
15,down,Bastille,Pompeii,7,5,95,,,,
16,up,Up Dharma Down,Indak,16,10,88,,,,
17,up,Up Dharma Down,Oo,17,11,81,,,,
18,down,Paramore,Still Into You,13,4,91,,,,
19,up,Up Dharma Down,Turn It Well,19,18,86,,,,
20,up,Tones and I,Dance Monkey,59,1,87,6,2019-10-06,1,2019-11-10
21,-,Darren Espanto,"Marry Me, Marry You",-,21,1,,,,
22,down,Nadine Lustre,St4y Up,21,20,95,,,,
23,down,Coldplay,The Scientist,6,3,95,,,,
24,up,Up Dharma Down,Luna,26,16,91,,,,
25,up,LANY,Super Far,27,8,95,,,,
26,down,Lorde,Royals,22,1,95,,,,
27,down,LANY,ILYSB (Stripped),20,2,95,,,,
28,up,Matisyahu,One Day,30,8,89,,,,
29,up,コールドプレイ,パラダイス,32,14,95,,,,
30,up,Sub Urban & Bella Poarch,INFERNO,58,5,3,,,,
31,up,Coldplay,Adventure of a Lifetime,34,8,91,,,,
32,up,Up Dharma Down,Feelings (feat. Paul Buchanan),33,19,86,,,,
33,up,Up Dharma Down,Kulang,35,20,86,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,47,14,95,,,,
35,up,Up Dharma Down,Thinker,36,22,85,,,,
36,up,WALK THE MOON,Shut Up and Dance,38,29,11,,,,
37,-,Coldplay,Everglow,-,8,80,,,,
38,down,Bic Runga,Sway,37,9,75,,,,
39,up,Up Dharma Down,Parks,39,23,86,,,,
40,up,Up Dharma Down,Night Drops,40,24,86,,,,
41,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,9,88,,,,
42,up,LANY,Malibu Nights,42,7,91,,,,
43,down,LANY,ILYSB,18,1,95,,,,
44,down,December Avenue,Sa Ngalan Ng Pag-Ibig,25,2,82,,,,
45,down,Coldplay,The Scientist,43,10,54,,,,
46,up,I Belong to the Zoo,Sana,46,19,80,,,,
47,down,Snow Patrol,Just Say Yes,44,28,95,,,,
48,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",45,29,95,,,,
49,down,Paramore,Ain't It Fun,31,5,89,,,,
50,down,twenty one pilots,Heathens,48,18,91,,,,
51,down,The Calling,Wherever You Will Go,50,12,83,,,,
52,up,Coldplay,Hymn for the Weekend,95,12,89,,,,
53,-,Fra Lippo Lippi,Stitches and Burns,-,13,83,,,,
54,-,Billie Eilish,Halley's Comet,-,54,1,,,,
55,-,The Score,Miracle (Stripped),-,55,1,,,,
56,down,Tove Lo,Habits (Stay High),51,18,95,,,,
57,down,コールドプレイ,Every Teardrop Is a Waterfall,52,40,90,,,,
58,up,Halsey,Without Me,63,9,86,33,2019-10-06,29,2019-10-27
59,up,Magnus Haven,Imahe,60,1,87,,,,
60,up,Foster the People,Pumped Up Kicks,93,23,85,,,,
61,up,Coldplay,Up&Up,61,22,91,,,,
62,up,Dashboard Confessional,Stolen,77,35,95,,,,
63,up,Billie Eilish,bad guy,96,1,87,5,2019-10-06,5,2019-10-06
64,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),62,24,94,,,,
65,down,Echosmith,Cool Kids (Radio Edit),64,25,85,,,,
66,down,Modern English,I Melt With You,65,20,84,,,,
67,down,The 1975,Girls,66,46,94,,,,
68,-,LINKIN PARK,In the End,-,38,30,,,,
69,down,LANY,Good Girls,68,54,87,,,,
70,down,Coldplay,Midnight,69,30,91,,,,
71,down,Fun.,Carry On,70,28,89,,,,
72,up,Nightbirde,It's OK (Live Maple House Sessions),97,1,11,,,,
73,down,Birdy,Skinny Love,72,31,84,,,,
74,-,twenty one pilots,Stressed Out,-,15,90,,,,
75,down,Coldplay,Magic,9,2,91,,,,
76,up,Coldplay,Clocks,89,38,60,,,,
77,down,IV Of Spades,Mundo,28,2,84,,,,
78,down,juan karlos,Buwan,12,3,89,,,,
79,-,LANY,WHERE THE HELL ARE MY FRIENDS,-,79,1,,,,
80,-,Lucius,Dusty Trails,-,80,1,,,,
81,-,Coldplay,Viva La Vida,-,4,55,,,,
82,-,Lewis Capaldi,Someone You Loved,-,1,85,4,2019-10-06,4,2019-10-06
83,down,Empire of the Sun,Alive,78,51,92,,,,
84,down,Imagine Dragons,Not Today,82,57,77,,,,
85,-,Ryuichi Sakamoto,Aqua,-,85,1,,,,
86,-,STRUAN,Driveway,-,86,1,,,,
87,-,Lewis Capaldi,Before You Go,-,48,9,45,2019-11-24,10,2020-08-30
88,-,Reece Amundsen,Ocean Avenue (feat. Jade Adams) [Live Gold Mine Sessions] [Acoustic],-,88,1,,,,
89,down,We the Kings,Sad Song (feat. Elena Coats),67,23,83,,,,
90,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),75,31,77,,,,
91,down,LANY,pink skies,76,36,78,,,,
92,down,LANY,13,71,52,79,,,,
93,down,Paramore,The Only Exception,74,53,82,,,,
94,down,Matisyahu,One Day,49,15,85,,,,
95,-,Paramore,The Only Exception,-,52,30,,,,
96,down,Coldplay,Ink,85,40,74,,,,
97,down,LANY,Thru These Tears,88,39,89,,,,
98,down,Alanis Morissette,Ironic (2015 Remastered),73,47,84,,,,
99,down,Lorde,400 Lux,91,64,55,,,,
100,down,Lorde,Tennis Court,86,38,71,,,,
