Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Coldplay X BTS,My Universe (Acoustic Version),2,2,2,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,101,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,92,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),15,1,101,,,,
6,down,Coldplay X BTS,My Universe (Supernova 7 Mix),3,3,2,,,,
7,down,LANY,ILYSB,6,1,101,,,,
8,up,American Authors,Best Day of My Life (Acoustic),9,2,101,,,,
9,down,Lorde,Team,8,3,101,,,,
10,up,イマジン・ドラゴンズ,Demons,10,4,101,,,,
11,up,Bastille,Pompeii,11,5,101,,,,
12,down,Coldplay X BTS,My Universe (Instrumental),5,5,3,,,,
13,down,Coldplay,Yellow,12,2,101,,,,
14,down,Coldplay,Fix You,13,3,101,,,,
15,down,Snow Patrol,Chasing Cars,14,6,40,,,,
16,up,juan karlos,Buwan,17,3,95,,,,
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,101,,,,
18,up,Coldplay,The Scientist,18,3,101,,,,
19,-,Fun.,Some Nights,-,3,93,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,20,14,101,,,,
21,down,Up Dharma Down,Indak,19,10,94,,,,
22,up,Paramore,Still Into You,23,4,97,,,,
23,down,Up Dharma Down,Oo,21,11,86,,,,
24,up,イマジン・ドラゴンズ,It's Time,24,3,101,,,,
25,up,Paramore,Ain't It Fun,26,5,94,,,,
26,up,Coldplay,Everglow,27,8,86,,,,
27,up,Nadine Lustre,St4y Up,30,20,101,,,,
28,up,Lorde,Royals,31,1,101,,,,
29,up,LANY,ILYSB (Stripped),36,2,101,,,,
30,up,Up Dharma Down,Luna,32,16,97,,,,
31,down,コールドプレイ,パラダイス,28,14,101,,,,
32,down,December Avenue,Sa Ngalan Ng Pag-Ibig,29,2,88,,,,
33,down,Up Dharma Down,Turn It Well,25,18,92,,,,
34,up,Matisyahu,One Day,34,8,95,,,,
35,down,Coldplay,Adventure of a Lifetime,33,8,96,,,,
36,down,Up Dharma Down,Feelings (feat. Paul Buchanan),35,19,92,,,,
37,up,LANY,Super Far,37,8,101,,,,
38,up,Up Dharma Down,Kulang,38,20,92,,,,
39,up,Up Dharma Down,Thinker,39,22,91,,,,
40,up,Bic Runga,Sway,40,9,81,,,,
41,up,Up Dharma Down,Parks,41,23,92,,,,
42,up,WALK THE MOON,Shut Up and Dance,44,29,17,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,9,94,,,,
44,down,Up Dharma Down,Night Drops,43,24,92,,,,
45,up,LANY,Malibu Nights,45,7,95,,,,
46,up,Coldplay,Hymn for the Weekend,50,12,95,,,,
47,up,Snow Patrol,Just Say Yes,47,28,101,,,,
48,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",48,29,101,,,,
49,up,I Belong to the Zoo,Sana,49,19,84,,,,
50,up,twenty one pilots,Heathens,51,18,97,,,,
51,-,Sub Urban & Bella Poarch,INFERNO,-,5,7,,,,
52,up,LANY,Thru These Tears,52,39,95,,,,
53,up,The Calling,Wherever You Will Go,54,12,87,,,,
54,up,Tove Lo,Habits (Stay High),56,18,101,,,,
55,up,twenty one pilots,Stressed Out,91,15,96,,,,
56,up,Tones and I,Dance Monkey,59,1,93,6,2019-10-06,1,2019-11-10
57,down,Matisyahu,One Day,53,15,91,,,,
58,up,Coldplay,Up&Up,58,22,97,,,,
59,up,Dashboard Confessional,Stolen,67,35,101,,,,
60,down,コールドプレイ,Every Teardrop Is a Waterfall,57,40,96,,,,
61,down,Magnus Haven,Imahe,55,1,93,,,,
62,up,Billie Eilish,bad guy,95,1,93,5,2019-10-06,5,2019-10-06
63,down,Halsey,Without Me,61,9,90,33,2019-10-06,29,2019-10-27
64,up,Lewis Capaldi,Someone You Loved,80,1,90,4,2019-10-06,4,2019-10-06
65,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,24,100,,,,
66,down,We the Kings,Sad Song (feat. Elena Coats),62,23,86,,,,
67,up,Coldplay,Clocks,69,38,66,,,,
68,down,Echosmith,Cool Kids (Radio Edit),64,25,91,,,,
69,up,Foster the People,Pumped Up Kicks,76,23,91,,,,
70,down,Modern English,I Melt With You,63,20,90,,,,
71,down,The 1975,Girls,65,46,100,,,,
72,down,Alanis Morissette,Ironic (2015 Remastered),70,47,89,,,,
73,down,Empire of the Sun,Alive,66,51,98,,,,
74,down,Coldplay,Midnight,71,30,97,,,,
75,down,Fun.,Carry On,73,28,95,,,,
76,down,LANY,pink skies,75,36,83,,,,
77,down,Birdy,Skinny Love,74,31,90,,,,
78,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),68,31,82,,,,
79,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,9,80,,,,
80,down,LANY,Good Girls,72,54,93,,,,
81,-,Burbank,Bee,-,81,1,,,,
82,-,Tommy Newport,American Scam,-,82,1,,,,
83,-,American Hi-Fi,Flavor of the Weak,-,83,1,,,,
84,-,American Hi-Fi,Another Perfect Day,-,84,1,,,,
85,-,Adie,Paraluman,-,1,2,,,,
86,-,Kirk Spencer,Take the Pain,-,86,1,,,,
87,-,Sharon Van Etten,Jupiter 4,-,87,1,,,,
88,-,James Blake,Coming Back (feat. SZA),-,88,1,,,,
89,-,HONNE,BACK ON TOP (feat. Griff),-,89,1,,,,
90,-,Magdalena Bay,Hysterical Us,-,90,1,,,,
91,down,LANY,13,78,52,84,,,,
92,up,Imagine Dragons,Believer,98,30,18,,,,
93,down,Paramore,The Only Exception,90,53,86,,,,
94,-,LINKIN PARK,In the End,-,38,35,,,,
95,-,Lana Del Rey,Summertime Sadness,-,63,71,,,,
96,down,Bandang Lapis,Kabilang Buhay,89,20,31,,,,
97,down,Imagine Dragons,Not Today,92,57,82,,,,
98,up,twenty one pilots,Ride,100,40,41,,,,
99,-,Taylor Swift,willow,-,1,27,73,2020-12-13,2,2020-12-20
100,down,Coldplay,Ink,94,40,78,,,,
