Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,58,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,64,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,67,,,,
4,up,Coldplay,The Scientist,5,3,67,,,,
5,up,Lorde,Team,7,3,67,,,,
6,down,American Authors,Best Day of My Life (Acoustic),4,2,67,,,,
7,down,イマジン・ドラゴンズ,It's Time,6,3,67,,,,
8,up,Bastille,Pompeii,9,5,67,,,,
9,up,Coldplay,Fix You,13,3,67,,,,
10,up,Snow Patrol,Chasing Cars,11,6,6,,,,
11,up,LANY,ILYSB,83,1,67,,,,
12,up,Paramore,Still Into You,15,4,66,,,,
13,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,9,53,,,,
14,down,Coldplay,Yellow,10,2,67,,,,
15,up,juan karlos,Buwan,35,3,63,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,67,,,,
17,down,イマジン・ドラゴンズ,Demons,8,4,67,,,,
18,down,Fun.,Some Nights,16,3,61,,,,
19,up,Up Dharma Down,Oo,19,11,61,,,,
20,up,Up Dharma Down,Turn It Well,20,18,59,,,,
21,up,Nadine Lustre,St4y Up,21,20,67,,,,
22,up,December Avenue,Sa Ngalan Ng Pag-Ibig,23,2,65,,,,
23,down,Lorde,Royals,22,1,67,,,,
24,up,Up Dharma Down,Luna,24,16,63,,,,
25,up,Coldplay,Adventure of a Lifetime,27,8,63,,,,
26,up,Matisyahu,One Day,30,8,64,,,,
27,up,Up Dharma Down,Indak,43,10,64,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,17,14,67,,,,
29,down,コールドプレイ,パラダイス,28,14,67,,,,
30,down,LANY,ILYSB (Stripped),25,2,67,,,,
31,down,Up Dharma Down,Feelings (feat. Paul Buchanan),29,19,60,,,,
32,down,Up Dharma Down,Kulang,31,20,60,,,,
33,down,Up Dharma Down,Thinker,32,22,59,,,,
34,down,Up Dharma Down,Parks,33,23,60,,,,
35,down,Up Dharma Down,Night Drops,34,24,60,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,9,60,,,,
37,up,Bic Runga,Sway,66,9,57,,,,
38,up,Fake Yisus,Even If You Can't See Me,54,38,2,,,,
39,-,Her's,Marcel,-,39,1,,,,
40,down,LANY,Super Far,26,8,67,,,,
41,down,LANY,Malibu Nights,37,7,65,,,,
42,up,Coldplay,Everglow,58,8,59,,,,
43,down,Coldplay,The Scientist,38,10,29,,,,
44,down,I Belong to the Zoo,Sana,40,19,56,,,,
45,down,Snow Patrol,Just Say Yes,39,28,67,,,,
46,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",41,29,67,,,,
47,down,twenty one pilots,Heathens,45,18,63,,,,
48,down,Coldplay,Hymn for the Weekend,44,12,63,,,,
49,down,twenty one pilots,Stressed Out,47,15,63,,,,
50,up,Tove Lo,Habits (Stay High),50,18,67,,,,
51,down,The Calling,Wherever You Will Go,49,12,58,,,,
52,down,コールドプレイ,Every Teardrop Is a Waterfall,51,40,62,,,,
53,down,Dashboard Confessional,Stolen,52,35,67,,,,
54,down,Tones and I,Dance Monkey,42,1,61,6,2019-10-06,1,2019-11-10
55,up,Coldplay,Clocks,55,38,32,,,,
56,down,Fun.,We Are Young (feat. Janelle Monáe),18,1,67,,,,
57,down,Coldplay,Viva La Vida,56,4,32,,,,
58,up,Halsey,Without Me,80,9,60,33,2019-10-06,29,2019-10-27
59,up,Coldplay,Up&Up,59,22,63,,,,
60,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,24,66,,,,
61,up,Lewis Capaldi,Someone You Loved,61,1,59,4,2019-10-06,4,2019-10-06
62,down,Foster the People,Pumped Up Kicks,57,23,62,,,,
63,down,Billie Eilish,bad guy,62,1,65,5,2019-10-06,5,2019-10-06
64,up,Modern English,I Melt With You,82,20,57,,,,
65,up,Coldplay,Midnight,68,30,65,,,,
66,down,The 1975,Girls,65,46,66,,,,
67,up,Empire of the Sun,Alive,78,51,66,,,,
68,up,Magnus Haven,Imahe,72,1,63,,,,
69,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),76,31,55,,,,
70,up,Fun.,Carry On,70,28,63,,,,
71,up,Birdy,Skinny Love,71,31,58,,,,
72,up,LANY,Good Girls,73,54,60,,,,
73,down,Taylor Swift,willow,63,1,10,73,2020-12-13,2,2020-12-20
74,down,LANY,pink skies,64,36,54,,,,
75,down,Alanis Morissette,Ironic (2015 Remastered),74,47,58,,,,
76,down,Paramore,The Only Exception,75,53,56,,,,
77,up,Coldplay,Ink,79,40,50,,,,
78,up,Imagine Dragons,Not Today,81,57,54,,,,
79,up,Lorde,Tennis Court,86,38,47,,,,
80,up,Lana Del Rey,Summertime Sadness,87,63,47,,,,
81,up,Lorde,400 Lux,88,64,36,,,,
82,down,Evanescence,Bring Me To Life,77,70,5,,,,
83,-,Paramore,The Only Exception,-,52,24,,,,
84,up,フォール・アウト・ボーイ,The Phoenix,89,63,39,,,,
85,up,The 1975,Somebody Else,97,85,7,,,,
86,up,IV Of Spades,Hey Barbara,90,44,27,,,,
87,up,Coldplay,In My Place,96,70,16,,,,
88,up,The Neighbourhood,Sweater Weather,95,66,21,77,2021-01-10,63,2021-02-07
89,down,The Cure,Friday I'm In Love,85,61,34,,,,
90,up,twenty one pilots,Ride,100,40,30,,,,
91,-,Halsey,SUGA's Interlude,-,1,32,27,2019-12-08,27,2019-12-08
92,-,Foo Fighters,Learn to Fly,-,92,1,,,,
93,up,LANY,13,94,52,56,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,89,4,,,,
95,-,Vaults,One Last Night,-,74,7,,,,
96,-,The 1975,The Sound,-,75,26,,,,
97,down,LANY,Thru These Tears,67,39,62,,,,
98,-,Ben&Ben,Araw-Araw,-,4,25,,,,
99,-,Alanis Morissette,Hand In My Pocket,-,48,3,,,,
100,-,Lorde,A World Alone,-,79,10,,,,
