Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,2,1,42,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,47,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,47,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,47,,,,
5,up,American Authors,Best Day of My Life (Acoustic),6,2,47,,,,
6,down,LANY,ILYSB,4,1,47,,,,
7,up,イマジン・ドラゴンズ,Demons,10,4,47,,,,
8,down,Lorde,Team,7,3,47,,,,
9,up,Coldplay,Yellow,12,2,47,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,9,37,,,,
11,up,Coldplay,Magic,15,2,45,,,,
12,down,Coldplay,The Scientist,8,3,47,,,,
13,down,Bastille,Pompeii,11,5,47,,,,
14,up,IV Of Spades,Mundo,19,2,45,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,7,47,,,,
16,up,juan karlos,Buwan,17,3,45,,,,
17,down,Coldplay,Fix You,13,3,47,,,,
18,up,Paramore,Still Into You,27,4,46,,,,
19,up,Fun.,Some Nights,20,3,45,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,22,14,47,,,,
21,up,Up Dharma Down,Indak,21,10,47,,,,
22,up,Up Dharma Down,Oo,24,11,43,,,,
23,up,イマジン・ドラゴンズ,It's Time,25,3,47,,,,
24,up,Up Dharma Down,Turn It Well,26,18,44,,,,
25,up,Lorde,Royals,31,1,47,,,,
26,up,Nadine Lustre,St4y Up,29,20,47,,,,
27,-,Coldplay,Everglow,-,8,42,,,,
28,up,LANY,Super Far,38,8,47,,,,
29,down,LANY,ILYSB (Stripped),9,2,47,,,,
30,up,Coldplay,Adventure of a Lifetime,35,8,46,,,,
31,up,コールドプレイ,パラダイス,32,14,47,,,,
32,up,Up Dharma Down,Feelings (feat. Paul Buchanan),33,19,45,,,,
33,up,Matisyahu,One Day,34,8,45,,,,
34,up,Up Dharma Down,Kulang,36,20,45,,,,
35,up,Up Dharma Down,Thinker,37,22,44,,,,
36,-,Imagine Dragons,Bad Liar,-,36,3,,,,
37,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),72,37,2,,,,
38,-,斉藤壮馬,パレット,-,38,1,,,,
39,-,David Baron & Fiona Glenn,Whisperers,-,39,1,,,,
40,down,Up Dharma Down,Parks,39,23,45,,,,
41,down,Up Dharma Down,Night Drops,40,24,45,,,,
42,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,9,42,,,,
43,down,LANY,Malibu Nights,42,7,47,,,,
44,up,Snow Patrol,Just Say Yes,46,28,47,,,,
45,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",44,29,47,,,,
46,up,twenty one pilots,Heathens,47,18,45,,,,
47,up,Coldplay,Hymn for the Weekend,48,12,45,,,,
48,up,Tove Lo,Habits (Stay High),55,18,47,,,,
49,up,Fra Lippo Lippi,Stitches and Burns,57,13,41,,,,
50,up,Dashboard Confessional,Stolen,56,35,47,,,,
51,up,Lewis Capaldi,Someone You Loved,83,1,39,4,2019-10-06,4,2019-10-06
52,up,コールドプレイ,Every Teardrop Is a Waterfall,59,40,44,,,,
53,down,Tones and I,Dance Monkey,50,1,41,6,2019-10-06,1,2019-11-10
54,up,Halsey,Without Me,73,9,44,33,2019-10-06,29,2019-10-27
55,up,Coldplay,Up&Up,60,22,45,,,,
56,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),62,24,47,,,,
57,up,We the Kings,Sad Song (feat. Elena Coats),65,23,40,,,,
58,up,Echosmith,Cool Kids (Radio Edit),64,25,42,,,,
59,-,Reeve Carney,Father's House,-,59,1,,,,
60,-,Jon Bryant,Headphones,-,60,1,,,,
61,up,Magnus Haven,Imahe,91,1,43,,,,
62,up,The 1975,Girls,94,46,47,,,,
63,up,Modern English,I Melt With You,95,20,42,,,,
64,up,Coldplay,Viva La Vida,66,4,13,,,,
65,up,LANY,pink skies,96,36,37,,,,
66,-,Bic Runga,Sway,-,9,39,,,,
67,up,Coldplay,Midnight,97,30,46,,,,
68,up,Fun.,Carry On,98,28,46,,,,
69,down,Billie Eilish,bad guy,61,1,47,5,2019-10-06,5,2019-10-06
70,up,Birdy,Skinny Love,99,31,41,,,,
71,-,Reeve Carney,Think of You,-,71,1,,,,
72,-,Alanis Morissette,Ironic (2015 Remastered),-,47,40,,,,
73,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,39,,,,
74,-,Paramore,The Only Exception,-,53,39,,,,
75,-,LANY,Good Girls,-,54,42,,,,
76,down,Paramore,Ain't It Fun,23,5,45,,,,
77,-,LANY,13,-,52,38,,,,
78,down,December Avenue,Sa Ngalan Ng Pag-Ibig,30,2,47,,,,
79,down,Up Dharma Down,Luna,28,16,45,,,,
80,up,Empire of the Sun,Alive,93,51,47,,,,
81,-,twenty one pilots,Stressed Out,-,15,46,,,,
82,-,The Calling,Wherever You Will Go,-,12,40,,,,
83,-,Coldplay,Ink,-,40,33,,,,
84,down,Coldplay,The Scientist,43,10,13,,,,
85,-,twenty one pilots,Ride,-,40,17,,,,
86,down,LANY,Thru These Tears,67,39,44,,,,
87,-,Imagine Dragons,Not Today,-,57,36,,,,
88,down,I Belong to the Zoo,Sana,45,19,44,,,,
89,-,Green Day,21 Guns,-,61,36,,,,
90,down,Matisyahu,One Day,58,15,43,,,,
91,down,Coldplay,Clocks,49,38,12,,,,
92,down,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),16,16,2,,,,
93,down,LINKIN PARK,Numb,63,46,38,,,,
94,down,Foster the People,Pumped Up Kicks,92,23,45,,,,
95,-,The Cure,Friday I'm In Love,-,61,19,,,,
96,-,Lorde,Tennis Court,-,38,30,,,,
97,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,67,16,,,,
98,-,The 1975,The Sound,-,75,16,,,,
99,-,Lana Del Rey,Summertime Sadness,-,63,30,,,,
100,-,Panic! At the Disco,Miss Jackson (feat. LOLO),-,82,3,,,,
