Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,the lakes (bonus track),1,1,2,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,43,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,43,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),32,1,43,,,,
5,down,LANY,ILYSB,3,1,43,,,,
6,up,LANY,ILYSB (Stripped),20,2,43,,,,
7,up,Coldplay,The Scientist,7,3,43,,,,
8,down,American Authors,Best Day of My Life (Acoustic),6,2,43,,,,
9,down,Lorde,Team,5,3,43,,,,
10,up,Lewis Capaldi,Someone You Loved,13,1,35,4,2019-10-06,4,2019-10-06
11,down,イマジン・ドラゴンズ,Demons,9,4,43,,,,
12,down,Coldplay,Yellow,11,2,43,,,,
13,down,Bastille,Pompeii,8,5,43,,,,
14,down,Coldplay,Fix You,10,3,43,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,9,33,,,,
16,down,Coldplay,Magic,15,2,41,,,,
17,up,IV Of Spades,Mundo,18,2,41,,,,
18,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,43,,,,
19,down,juan karlos,Buwan,17,3,41,,,,
20,-,Fun.,Some Nights,-,3,41,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,22,14,43,,,,
22,down,Up Dharma Down,Indak,19,10,43,,,,
23,down,Up Dharma Down,Oo,21,11,39,,,,
24,up,イマジン・ドラゴンズ,It's Time,26,3,43,,,,
25,up,Up Dharma Down,Turn It Well,28,18,40,,,,
26,up,Paramore,Ain't It Fun,27,5,41,,,,
27,down,Paramore,Still Into You,24,4,42,,,,
28,up,Nadine Lustre,St4y Up,29,20,43,,,,
29,up,Lorde,Royals,30,1,43,,,,
30,up,Up Dharma Down,Luna,31,16,41,,,,
31,up,LANY,Super Far,33,8,43,,,,
32,up,December Avenue,Sa Ngalan Ng Pag-Ibig,34,2,43,,,,
33,up,Coldplay,Everglow,51,8,40,,,,
34,up,Coldplay,Adventure of a Lifetime,37,8,42,,,,
35,up,Up Dharma Down,Feelings (feat. Paul Buchanan),36,19,41,,,,
36,down,Matisyahu,One Day,35,8,41,,,,
37,up,Up Dharma Down,Kulang,38,20,41,,,,
38,up,Up Dharma Down,Thinker,39,22,40,,,,
39,up,Up Dharma Down,Parks,41,23,41,,,,
40,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,9,38,,,,
41,up,Up Dharma Down,Night Drops,42,24,41,,,,
42,up,LANY,Malibu Nights,43,7,43,,,,
43,up,Snow Patrol,Just Say Yes,46,28,43,,,,
44,up,Coldplay,The Scientist,45,10,9,,,,
45,up,Tove Lo,Habits (Stay High),48,18,43,,,,
46,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",47,29,43,,,,
47,up,I Belong to the Zoo,Sana,50,19,40,,,,
48,up,Coldplay,Hymn for the Weekend,49,12,41,,,,
49,-,FENNEC FENNEC,Going Down,-,49,1,,,,
50,-,Adam Jensen,Don't Care,-,50,1,,,,
51,up,twenty one pilots,Stressed Out,53,15,43,,,,
52,up,The Calling,Wherever You Will Go,55,12,37,,,,
53,down,JC Alcantara & Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba - Duet Version (From ""Hello Stranger"")",25,25,2,,,,
54,up,Dashboard Confessional,Stolen,63,35,43,,,,
55,down,Fra Lippo Lippi,Stitches and Burns,52,13,37,,,,
56,down,Tones and I,Dance Monkey,54,1,37,6,2019-10-06,1,2019-11-10
57,-,Coldplay,Up&Up,-,22,41,,,,
58,up,Coldplay,Clocks,84,38,8,,,,
59,up,LANY,13,78,52,35,,,,
60,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),57,24,43,,,,
61,down,Coldplay,Viva La Vida,59,4,9,,,,
62,down,コールドプレイ,パラダイス,58,14,43,,,,
63,up,Modern English,I Melt With You,65,20,38,,,,
64,up,LANY,Good Girls,70,54,39,,,,
65,down,The 1975,Girls,62,46,43,,,,
66,down,LINKIN PARK,Numb,60,46,34,,,,
67,up,Alanis Morissette,Ironic (2015 Remastered),96,47,37,,,,
68,-,twenty one pilots,Heathens,-,18,41,,,,
69,down,LANY,Thru These Tears,68,39,40,,,,
70,down,Empire of the Sun,Alive,69,51,43,,,,
71,down,Magnus Haven,Imahe,56,1,39,,,,
72,down,Coldplay,Midnight,66,30,42,,,,
73,down,We the Kings,Sad Song (feat. Elena Coats),61,23,36,,,,
74,down,Fun.,Carry On,71,28,42,,,,
75,up,Birdy,Skinny Love,75,31,37,,,,
76,-,Daniel Blake,Here With Me,-,76,1,,,,
77,-,L'Impératrice,Sonate Pacifique (Instrumental),-,77,1,,,,
78,-,Foster the People,Pumped Up Kicks,-,23,41,,,,
79,-,We Are The In Crowd,On Your Own,-,79,1,,,,
80,-,Bandang Lapis,Kabilang Buhay,-,20,1,,,,
81,-,Oasis,Wonderwall,-,40,38,,,,
82,-,We Are The In Crowd,Never Be What You Want,-,82,1,,,,
83,down,Billie Eilish,bad guy,64,1,43,5,2019-10-06,5,2019-10-06
84,-,Eliza Maturan,Isa Ka Saad,-,84,1,,,,
85,-,Love Is a Story,Voice Like Thunder,-,85,1,,,,
86,-,Eliza Maturan,Akala Ko Lang Pala,-,86,1,,,,
87,-,Heroes For Hire,The Wanted One,-,87,1,,,,
88,-,Heroes For Hire,Hate Myself Again,-,88,1,,,,
89,-,Heroes For Hire,No Apologies,-,89,1,,,,
90,-,Heroes For Hire,Heart Stops,-,90,1,,,,
91,-,We Are The In Crowd,For The Win,-,91,1,,,,
92,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),67,31,36,,,,
93,-,We Are The In Crowd,Both Sides of the Story,-,93,1,,,,
94,-,LANY,pink skies,-,36,33,,,,
95,down,IV Of Spades,Hey Barbara,74,44,17,,,,
96,down,Taylor Swift,cardigan (cabin in candlelight version),44,1,5,,,,
97,-,Coldplay,In My Place,-,70,1,,,,
98,down,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",14,1,4,,,,
99,-,The Cure,Friday I'm In Love,-,61,18,,,,
100,down,Paramore,The Only Exception,93,53,36,,,,
