Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,23,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,23,,,,
3,down,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
4,up,Up Dharma Down,Tadhana,4,1,21,,,,
5,up,LANY,ILYSB,6,1,23,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,23,,,,
7,up,juan karlos,Buwan,16,3,23,,,,
8,up,Bastille,Pompeii,12,5,23,,,,
9,down,Magnus Haven,Imahe,7,1,20,,,,
10,down,American Authors,Best Day of My Life (Acoustic),9,2,23,,,,
11,down,Coldplay,The Scientist,10,3,23,,,,
12,down,Lorde,Team,8,3,23,,,,
13,up,イマジン・ドラゴンズ,It's Time,13,3,23,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,23,,,,
15,up,Fun.,Some Nights,19,3,23,,,,
16,up,Up Dharma Down,Indak,21,10,23,,,,
17,up,Up Dharma Down,Oo,22,11,21,,,,
18,down,イマジン・ドラゴンズ,Demons,11,4,23,,,,
19,up,Up Dharma Down,Turn It Well,23,18,22,,,,
20,up,Coldplay,Yellow,40,2,23,,,,
21,up,Paramore,Ain't It Fun,24,5,21,,,,
22,up,Nadine Lustre,St4y Up,27,20,23,,,,
23,up,Lorde,Royals,26,1,23,,,,
24,up,Up Dharma Down,Luna,28,16,22,,,,
25,down,Coldplay,Fix You,18,3,23,,,,
26,up,Coldplay,Everglow,31,8,20,,,,
27,up,Coldplay,Adventure of a Lifetime,33,8,23,,,,
28,up,Up Dharma Down,Feelings (feat. Paul Buchanan),32,19,22,,,,
29,up,LANY,Super Far,34,8,23,,,,
30,down,December Avenue,Sa Ngalan Ng Pag-Ibig,29,2,23,,,,
31,up,Up Dharma Down,Kulang,35,20,22,,,,
32,up,Matisyahu,One Day,36,8,23,,,,
33,up,Up Dharma Down,Thinker,37,22,22,,,,
34,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),38,24,23,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,20,14,23,,,,
36,up,Up Dharma Down,Parks,39,23,22,,,,
37,up,Up Dharma Down,Night Drops,41,24,22,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),14,7,5,94,2020-03-15,35,2020-04-26
39,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,9,20,,,,
40,up,LANY,ILYSB (Stripped),49,2,23,,,,
41,-,IV Of Spades,Mundo,-,2,22,,,,
42,up,Billie Eilish,bad guy,60,1,23,5,2019-10-06,5,2019-10-06
43,up,Lewis Capaldi,Someone You Loved,99,1,19,4,2019-10-06,4,2019-10-06
44,down,コールドプレイ,パラダイス,30,14,23,,,,
45,down,LANY,Malibu Nights,43,7,23,,,,
46,down,Snow Patrol,Just Say Yes,45,28,23,,,,
47,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",44,29,23,,,,
48,down,Coldplay,Magic,15,2,21,,,,
49,down,I Belong to the Zoo,Sana,46,19,23,,,,
50,up,Matisyahu,One Day,51,15,23,,,,
51,down,twenty one pilots,Heathens,48,18,22,,,,
52,up,twenty one pilots,Stressed Out,52,15,23,,,,
53,up,Tove Lo,Habits (Stay High),57,18,23,,,,
54,up,Dashboard Confessional,Stolen,64,35,23,,,,
55,-,Scrubb,ให้เธอ,-,55,1,,,,
56,up,Coldplay,Up&Up,58,22,23,,,,
57,up,Halsey,Without Me,59,9,23,33,2019-10-06,29,2019-10-27
58,down,Paramore,Still Into You,25,4,23,,,,
59,up,Oasis,Wonderwall,62,40,21,,,,
60,up,Echosmith,Cool Kids (Radio Edit),68,25,21,,,,
61,up,The 1975,Girls,95,46,23,,,,
62,down,LANY,Thru These Tears,55,39,23,,,,
63,up,Empire of the Sun,Alive,96,51,23,,,,
64,-,Bic Runga,Sway,-,9,21,,,,
65,up,Coldplay,Midnight,98,30,23,,,,
66,up,Fun.,Carry On,100,28,23,,,,
67,-,City of the Sun,La Luz,-,67,1,,,,
68,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,68,1,,,,
69,-,Pearl Jam,The End,-,69,1,,,,
70,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,70,1,,,,
71,-,Finneas,Claudia,-,71,1,,,,
72,-,twenty one pilots,Level of Concern,-,72,1,50,2020-04-12,50,2020-04-12
73,-,Snow Patrol,Crazy in Love,-,73,1,,,,
74,-,WALK THE MOON,Work This Body,-,74,1,,,,
75,-,The 1975,If I Believe You,-,75,1,,,,
76,-,Hawthorne Heights,Saying Sorry,-,76,1,,,,
77,-,Miniature Tigers,Last Night's Fake Blood,-,77,1,,,,
78,-,WALK THE MOON,Portugal,-,78,1,,,,
79,up,Foster the People,Pumped Up Kicks,80,23,23,,,,
80,-,LANY,Good Girls,-,54,21,,,,
81,-,Alanis Morissette,Ironic (2015 Remastered),-,47,22,,,,
82,down,Coldplay,Hymn for the Weekend,47,12,22,,,,
83,-,Miniature Tigers,Giraffe,-,83,1,,,,
84,-,WALK THE MOON,Different Colors,-,84,1,,,,
85,down,The Calling,Wherever You Will Go,50,12,19,,,,
86,down,コールドプレイ,Every Teardrop Is a Waterfall,54,40,22,,,,
87,down,Fra Lippo Lippi,Stitches and Burns,56,13,20,,,,
88,down,LINKIN PARK,Numb,61,46,18,,,,
89,-,Birdy,Skinny Love,-,31,21,,,,
90,-,LANY,pink skies,-,36,20,,,,
91,down,Ben&Ben,Pagtingin,53,1,19,,,,
92,down,Modern English,I Melt With You,69,20,22,,,,
93,-,Lana Del Rey,Summertime Sadness,-,63,20,,,,
94,down,We the Kings,Sad Song (feat. Elena Coats),70,23,19,,,,
95,-,Vaults,One Last Night,-,74,5,,,,
96,-,Paramore,The Only Exception,-,53,20,,,,
97,-,Coldplay,Ink,-,40,19,,,,
98,-,Imagine Dragons,Not Today,-,57,21,,,,
99,-,Green Day,21 Guns,-,61,21,,,,
100,-,twenty one pilots,Ride,-,40,10,,,,
