Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,229,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,219,,,,
3,down,Unknown,What Was I Made For?,1,1,39,,,,
4,up,Coldplay,Magic,4,2,216,,,,
5,up,Coldplay,Yellow,6,2,228,,,,
6,up,Coldplay,The Scientist,7,3,228,,,,
7,down,juan karlos,Buwan,5,3,205,,,,
8,up,Fun.,Some Nights,8,3,217,,,,
9,-,Djo,End of Beginning,-,9,3,,,,
10,down,Paramore,Still Into You,9,4,216,,,,
11,up,Paramore,Ain't It Fun,23,5,216,,,,
12,down,Coldplay,Fix You,10,3,219,,,,
13,down,Matisyahu,One Day,12,8,204,,,,
14,down,Coldplay,Everglow,11,8,203,,,,
15,down,Coldplay,Adventure of a Lifetime,13,8,217,,,,
16,down,Bic Runga,Sway,14,9,197,,,,
17,down,LANY,Malibu Nights,15,7,209,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,216,,,,
19,down,Coldplay,Viva La Vida,17,4,181,,,,
20,down,Bastille,Pompeii,18,5,218,,,,
21,up,コールドプレイ,パラダイス,41,14,222,,,,
22,down,Coldplay,Hymn for the Weekend,19,12,219,,,,
23,up,Coldplay,The Scientist,25,10,178,,,,
24,up,Matisyahu,One Day,26,15,207,,,,
25,down,The Calling,Wherever You Will Go,21,12,202,,,,
26,down,Fra Lippo Lippi,Stitches and Burns,22,13,197,,,,
27,down,twenty one pilots,Stressed Out,24,15,223,,,,
28,down,Tones and I,Dance Monkey,20,1,203,6,2019-10-06,1,2019-11-10
29,down,Magnus Haven,Imahe,27,1,200,,,,
30,up,Billie Eilish,bad guy,33,1,213,5,2019-10-06,5,2019-10-06
31,down,Halsey,Without Me,28,9,200,33,2019-10-06,29,2019-10-27
32,down,Coldplay X BTS,My Universe (Instrumental),29,5,122,,,,
33,up,Coldplay,Up&Up,35,22,222,,,,
34,down,Coldplay & BTS,My Universe (SUGA's Remix),32,1,108,,,,
35,up,Adie,Paraluman,36,1,122,,,,
36,up,Lewis Capaldi,Someone You Loved,37,1,205,4,2019-10-06,4,2019-10-06
37,down,twenty one pilots,Heathens,31,18,221,,,,
38,down,LANY,ILYSB (Stripped),34,2,228,,,,
39,down,Dilaw,Uhaw,30,1,54,,,,
40,up,We the Kings,Sad Song (feat. Elena Coats),42,23,202,,,,
41,down,Ben&Ben,Araw-Araw,38,4,108,,,,
42,up,Rex Orange County,THE SHADE,45,1,81,,,,
43,-,Modern English,I Melt With You,-,20,213,,,,
44,down,Foster the People,Pumped Up Kicks,43,23,208,,,,
45,down,Echosmith,Cool Kids (Radio Edit),44,25,213,,,,
46,down,Bandang Lapis,Kabilang Buhay,40,20,118,,,,
47,-,Matt Maltese,Museum,-,47,1,,,,
48,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),47,31,193,,,,
49,-,Surf Curse,Freaks,-,49,1,,,,
50,-,Benjamin Francis Leftwich,Shine,-,50,1,,,,
51,-,Imagine Dragons,Believer,-,30,89,,,,
52,down,LANY,ILYSB,39,1,214,,,,
