Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,224,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,234,,,,
3,up,Coldplay,Magic,4,2,221,,,,
4,up,Coldplay,Yellow,5,2,233,,,,
5,up,Fun.,Some Nights,6,3,222,,,,
6,up,Paramore,Ain't It Fun,20,5,221,,,,
7,up,Coldplay,Fix You,26,3,222,,,,
8,up,Coldplay,Everglow,27,8,206,,,,
9,up,Ben&Ben,Araw-Araw,16,4,113,,,,
10,down,Coldplay,Adventure of a Lifetime,8,8,222,,,,
11,down,Unknown,What Was I Made For?,3,1,44,,,,
12,down,Bic Runga,Sway,9,9,202,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,9,221,,,,
14,down,Coldplay,Viva La Vida,7,4,186,,,,
15,down,Bastille,Pompeii,11,5,223,,,,
16,up,Coldplay,Hymn for the Weekend,42,12,222,,,,
17,down,The Calling,Wherever You Will Go,12,12,207,,,,
18,down,Fra Lippo Lippi,Stitches and Burns,14,13,202,,,,
19,down,Tones and I,Dance Monkey,13,1,208,6,2019-10-06,1,2019-11-10
20,down,Halsey,Without Me,15,9,205,33,2019-10-06,29,2019-10-27
21,down,Coldplay X BTS,My Universe (Instrumental),17,5,127,,,,
22,down,Dilaw,Uhaw,19,1,59,,,,
23,up,Billie Eilish,bad guy,37,1,216,5,2019-10-06,5,2019-10-06
24,down,Coldplay & BTS,My Universe (SUGA's Remix),18,1,113,,,,
25,down,Adie,Paraluman,23,1,127,,,,
26,down,twenty one pilots,Heathens,21,18,226,,,,
27,down,Coldplay,Up&Up,24,22,226,,,,
28,up,コールドプレイ,パラダイス,45,14,227,,,,
29,down,Modern English,I Melt With You,25,20,217,,,,
30,down,LANY,ILYSB (Stripped),22,2,233,,,,
31,up,We the Kings,Sad Song (feat. Elena Coats),41,23,205,,,,
32,down,Foster the People,Pumped Up Kicks,28,23,213,,,,
33,down,Coldplay X BTS,My Universe (Acoustic Version),30,2,115,,,,
34,up,Echosmith,Cool Kids (Radio Edit),34,25,218,,,,
35,down,Rex Orange County,THE SHADE,29,1,86,,,,
36,up,Fun.,Carry On,44,28,219,,,,
37,up,Ben&Ben,Pagtingin,53,1,108,,,,
38,up,Coldplay,Midnight,46,30,215,,,,
39,up,Birdy,Skinny Love,48,31,198,,,,
40,-,Current Joys,Fear,-,40,1,,,,
41,-,Good Neighbours,Keep It Up,-,41,1,,,,
42,-,Stefan Richter,Birthday in Heaven,-,42,1,,,,
43,-,Movements,Heaven Sent,-,43,1,,,,
44,up,Adie & Janine Berdin,Mahika,65,11,58,,,,
45,-,Mayday Parade,Got Me All Wrong,-,45,1,,,,
46,down,Imagine Dragons,Believer,35,30,94,,,,
47,up,Matisyahu,One Day,49,15,212,,,,
48,up,Taylor Swift,willow,57,1,76,73,2020-12-13,2,2020-12-20
