Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moira Dela Torre,Kumpas,6,1,23,,,,
2,up,Up Dharma Down,Tadhana,3,1,135,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,146,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,156,,,,
5,up,Coldplay,The Scientist,9,3,157,,,,
6,up,イマジン・ドラゴンズ,It's Time,25,3,156,,,,
7,up,American Authors,Best Day of My Life (Acoustic),8,2,156,,,,
8,down,LANY,ILYSB,7,1,156,,,,
9,up,Bastille,Pompeii,10,5,157,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,156,,,,
11,up,Snow Patrol,Chasing Cars,12,6,95,,,,
12,up,Coldplay,Yellow,13,2,157,,,,
13,down,Coldplay,Fix You,11,3,157,,,,
14,up,IV Of Spades,Mundo,17,2,142,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,7,156,,,,
16,up,Lorde,Royals,16,1,156,,,,
17,up,Fun.,Some Nights,19,3,146,,,,
18,up,Lorde,Team,20,3,156,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,21,14,156,,,,
20,up,Up Dharma Down,Indak,22,10,146,,,,
21,up,Up Dharma Down,Oo,24,11,136,,,,
22,up,Paramore,Ain't It Fun,34,5,146,,,,
23,up,Up Dharma Down,Turn It Well,27,18,144,,,,
24,up,Nadine Lustre,St4y Up,28,20,155,,,,
25,up,LANY,Super Far,41,8,156,,,,
26,up,Up Dharma Down,Luna,29,16,148,,,,
27,up,LANY,ILYSB (Stripped),33,2,157,,,,
28,down,イマジン・ドラゴンズ,Demons,23,4,156,,,,
29,up,コールドプレイ,パラダイス,35,14,157,,,,
30,up,Coldplay,Adventure of a Lifetime,36,8,149,,,,
31,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,24,153,,,,
32,up,Up Dharma Down,Feelings (feat. Paul Buchanan),37,19,144,,,,
33,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,142,,,,
34,up,Up Dharma Down,Kulang,38,20,144,,,,
35,up,Up Dharma Down,Thinker,40,22,143,,,,
36,up,Up Dharma Down,Parks,44,23,144,,,,
37,up,WALK THE MOON,Shut Up and Dance,42,29,71,,,,
38,up,Up Dharma Down,Night Drops,45,24,144,,,,
39,-,Bic Runga,Sway,-,9,131,,,,
40,up,Snow Patrol,Just Say Yes,46,28,156,,,,
41,-,LANY,Malibu Nights,-,7,143,,,,
42,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",50,29,156,,,,
43,up,The Calling,Wherever You Will Go,48,12,137,,,,
44,down,Paramore,Still Into You,26,4,150,,,,
45,up,Coldplay,Hymn for the Weekend,52,12,151,,,,
46,down,Rex Orange County,THE SHADE,1,1,16,,,,
47,-,Coldplay,The Scientist,-,10,108,,,,
48,up,LANY,Thru These Tears,54,39,146,,,,
49,up,twenty one pilots,Stressed Out,55,16,151,,,,
50,up,Tove Lo,Habits (Stay High),56,18,156,,,,
51,down,Adie,Paraluman,47,1,51,,,,
52,up,Dashboard Confessional,Stolen,57,35,156,,,,
53,up,Coldplay X BTS,My Universe (Instrumental),63,5,54,,,,
54,up,Coldplay,Viva La Vida,61,4,108,,,,
55,up,Coldplay,Up&Up,67,22,151,,,,
56,up,Lewis Capaldi,Someone You Loved,66,1,143,4,2019-10-06,4,2019-10-06
57,up,Echosmith,Cool Kids (Radio Edit),69,25,143,,,,
58,up,Modern English,I Melt With You,70,20,143,,,,
59,up,The 1975,Girls,71,46,152,,,,
60,up,LANY,Good Girls,74,54,144,,,,
61,-,Magnus Haven,Imahe,-,1,137,,,,
62,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,50,,,,
63,up,Alanis Morissette,Ironic (2015 Remastered),77,47,133,,,,
64,-,LANY,pink skies,-,36,127,,,,
65,up,Empire of the Sun,Alive,72,51,150,,,,
66,up,Fun.,Carry On,76,28,146,,,,
67,up,Coldplay,Midnight,75,30,149,,,,
68,up,Birdy,Skinny Love,88,31,137,,,,
69,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),94,31,129,,,,
70,up,Ben&Ben,Araw-Araw,95,4,50,,,,
71,down,Halsey,Without Me,62,9,133,33,2019-10-06,29,2019-10-27
72,-,関口シンゴ,Tender Rose,-,72,1,,,,
73,-,Copeland,Don't Slow Down,-,73,1,,,,
74,-,Adie & Janine Berdin,Mahika,-,11,16,,,,
75,-,Tom Misch & Yussef Dayes,Tidal Wave Outro,-,75,1,,,,
76,up,Imagine Dragons,Not Today,96,57,105,,,,
77,-,Escape the Fate,This War Is Ours (The Guillotine II),-,77,1,,,,
78,up,LANY,13,78,52,127,,,,
79,down,Coldplay,Magic,14,2,147,,,,
80,up,Coldplay,Ink,100,40,98,,,,
81,down,juan karlos,Buwan,15,3,140,,,,
82,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,51,,,,
83,down,We the Kings,Sad Song (feat. Elena Coats),68,23,136,,,,
84,up,Imagine Dragons,Believer,87,30,50,,,,
85,down,Matisyahu,One Day,32,8,145,,,,
86,down,Coldplay,Everglow,30,8,138,,,,
87,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,67,40,,,,
88,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,9,148,,,,
89,down,I Belong to the Zoo,Sana,59,19,133,,,,
90,down,twenty one pilots,Heathens,51,18,152,,,,
91,down,Fra Lippo Lippi,Stitches and Burns,49,13,137,,,,
92,down,Matisyahu,One Day,53,15,142,,,,
93,down,コールドプレイ,Every Teardrop Is a Waterfall,60,40,150,,,,
94,down,Coldplay,Clocks,92,38,118,,,,
95,down,Tones and I,Dance Monkey,58,1,145,6,2019-10-06,1,2019-11-10
96,down,Billie Eilish,bad guy,65,1,146,5,2019-10-06,5,2019-10-06
97,down,Foster the People,Pumped Up Kicks,64,26,141,,,,
98,-,Paramore,The Only Exception,-,66,31,,,,
99,-,Lana Del Rey,Summertime Sadness,-,63,93,,,,
100,-,Lorde,Tennis Court,-,38,92,,,,
