Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,147,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,158,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,168,,,,
4,up,American Authors,Best Day of My Life (Acoustic),5,2,168,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,168,,,,
6,up,Coldplay,Yellow,7,2,169,,,,
7,up,Snow Patrol,Chasing Cars,9,6,107,,,,
8,up,Coldplay,Fix You,11,3,169,,,,
9,up,Bastille,Pompeii,10,5,169,,,,
10,up,Coldplay,Magic,13,2,159,,,,
11,up,IV Of Spades,Mundo,14,2,154,,,,
12,up,juan karlos,Buwan,15,3,150,,,,
13,down,イマジン・ドラゴンズ,Demons,8,4,168,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,168,,,,
15,up,Lorde,Royals,17,1,168,,,,
16,up,Fun.,Some Nights,22,3,158,,,,
17,down,イマジン・ドラゴンズ,It's Time,6,3,168,,,,
18,up,Lorde,Team,21,3,168,,,,
19,up,Coldplay,The Scientist,19,3,169,,,,
20,up,Up Dharma Down,Indak,23,10,158,,,,
21,up,Up Dharma Down,Oo,24,11,148,,,,
22,down,LANY,ILYSB,18,1,168,,,,
23,up,Paramore,Ain't It Fun,25,5,158,,,,
24,up,Paramore,Still Into You,26,4,161,,,,
25,up,LANY,ILYSB (Stripped),31,2,169,,,,
26,up,Up Dharma Down,Turn It Well,27,18,156,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,20,14,168,,,,
28,up,December Avenue,Sa Ngalan Ng Pag-Ibig,33,2,147,,,,
29,up,Nadine Lustre,St4y Up,29,20,167,,,,
30,down,Rex Orange County,THE SHADE,12,1,28,,,,
31,down,Coldplay,Everglow,28,8,147,,,,
32,down,LANY,Super Far,30,8,168,,,,
33,down,Up Dharma Down,Luna,32,16,160,,,,
34,up,Bic Runga,Sway,34,9,143,,,,
35,up,Coldplay,Adventure of a Lifetime,35,8,161,,,,
36,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),44,24,165,,,,
37,down,Up Dharma Down,Feelings (feat. Paul Buchanan),36,19,156,,,,
38,up,Up Dharma Down,Kulang,38,20,156,,,,
39,up,Up Dharma Down,Thinker,39,22,155,,,,
40,down,WALK THE MOON,Shut Up and Dance,37,29,83,,,,
41,down,Up Dharma Down,Parks,40,23,156,,,,
42,down,Up Dharma Down,Night Drops,41,24,156,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,9,159,,,,
44,down,LANY,Malibu Nights,43,7,155,,,,
45,up,I Belong to the Zoo,Sana,47,19,143,,,,
46,down,Coldplay,The Scientist,45,10,120,,,,
47,down,Snow Patrol,Just Say Yes,46,28,168,,,,
48,up,The Calling,Wherever You Will Go,52,12,148,,,,
49,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",48,29,168,,,,
50,up,Moira Dela Torre,Kumpas,59,1,35,,,,
51,down,Matisyahu,One Day,49,15,151,,,,
52,down,Coldplay,Hymn for the Weekend,50,12,163,,,,
53,down,LANY,Thru These Tears,51,39,158,,,,
54,up,Coldplay,Clocks,63,38,130,,,,
55,-,Joji,Die For You,-,17,3,,,,
56,-,Vincent Angelo,TATAK AGILA (feat. NICO DULAY),-,56,1,,,,
57,-,Cigarettes After Sex,You're the Only Good Thing in My Life,-,57,1,,,,
58,down,twenty one pilots,Heathens,56,18,164,,,,
59,up,Tones and I,Dance Monkey,61,1,154,6,2019-10-06,1,2019-11-10
60,down,twenty one pilots,Stressed Out,57,15,163,,,,
61,down,Fra Lippo Lippi,Stitches and Burns,58,13,144,,,,
62,down,Tove Lo,Habits (Stay High),60,18,168,,,,
63,up,コールドプレイ,Every Teardrop Is a Waterfall,64,40,161,,,,
64,up,Adie,Paraluman,75,1,63,,,,
65,up,Coldplay X BTS,My Universe (Instrumental),66,5,66,,,,
66,down,Coldplay,Viva La Vida,65,4,120,,,,
67,up,Billie Eilish,bad guy,93,1,158,5,2019-10-06,5,2019-10-06
68,up,Coldplay & BTS,My Universe (SUGA's Remix),69,1,57,,,,
69,up,Magnus Haven,Imahe,71,1,149,,,,
70,down,Coldplay,Up&Up,67,22,163,,,,
71,down,Echosmith,Cool Kids (Radio Edit),70,25,155,,,,
72,up,We the Kings,Sad Song (feat. Elena Coats),80,23,148,,,,
73,up,Lewis Capaldi,Someone You Loved,74,1,151,4,2019-10-06,4,2019-10-06
74,down,Modern English,I Melt With You,72,20,154,,,,
75,down,LANY,pink skies,68,36,139,,,,
76,up,Foster the People,Pumped Up Kicks,76,23,153,,,,
77,up,LANY,Good Girls,99,54,155,,,,
78,up,LANY,13,89,52,138,,,,
79,up,Coldplay X BTS,My Universe (Acoustic Version),81,2,57,,,,
80,down,The 1975,Girls,78,46,163,,,,
81,down,Empire of the Sun,Alive,77,51,161,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),79,47,144,,,,
83,-,Halsey,Without Me,-,9,144,33,2019-10-06,29,2019-10-27
84,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,139,,,,
85,down,Dashboard Confessional,Stolen,62,35,168,,,,
86,up,Fun.,Carry On,90,28,157,,,,
87,-,Zephanie & Jeremy G,Pag-ibig Na Kaya,-,1,4,,,,
88,-,Anou,Strange Goodbyes,-,88,1,,,,
89,-,The Damned,New Rose (2017 Remastered),-,89,1,,,,
90,up,コールドプレイ,パラダイス,91,14,169,,,,
91,up,Coldplay,Midnight,98,30,160,,,,
92,-,The Damned,Born to Kill (2017 Remastered),-,92,1,,,,
93,-,The Damned,Neat Neat Neat (2017 Remastered),-,93,1,,,,
94,-,Imagine Dragons,Not Today,-,57,112,,,,
95,up,Birdy,Skinny Love,100,31,148,,,,
96,down,Imagine Dragons,Believer,92,30,59,,,,
97,down,Adie & Janine Berdin,Mahika,73,11,23,,,,
98,down,Bandang Lapis,Kabilang Buhay,97,20,73,,,,
99,down,Ben&Ben,Araw-Araw,95,4,62,,,,
100,-,twenty one pilots,Ride,-,40,55,,,,
