Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,210,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,220,,,,
3,up,Unknown,What Was I Made For?,5,1,30,,,,
4,down,Coldplay,Yellow,3,2,219,,,,
5,down,Coldplay,Viva La Vida,4,4,172,,,,
6,up,Coldplay,Magic,7,2,207,,,,
7,up,IV Of Spades,Mundo,8,2,205,,,,
8,down,Coldplay,Fix You,6,3,210,,,,
9,up,Fun.,Some Nights,10,3,208,,,,
10,down,Coldplay,Everglow,9,8,194,,,,
11,up,Paramore,Ain't It Fun,11,5,207,,,,
12,up,Paramore,Still Into You,12,4,208,,,,
13,up,Coldplay,Adventure of a Lifetime,13,8,208,,,,
14,up,Matisyahu,One Day,15,8,196,,,,
15,up,Bic Runga,Sway,17,9,188,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,9,209,,,,
17,up,LANY,Malibu Nights,18,7,200,,,,
18,down,コールドプレイ,パラダイス,14,14,213,,,,
19,up,Bastille,Pompeii,20,5,211,,,,
20,up,The Calling,Wherever You Will Go,21,12,195,,,,
21,up,Fra Lippo Lippi,Stitches and Burns,22,13,188,,,,
22,up,Coldplay,Up&Up,27,22,213,,,,
23,up,Dilaw,Uhaw,26,1,45,,,,
24,up,twenty one pilots,Stressed Out,24,15,215,,,,
25,down,Magnus Haven,Imahe,23,1,191,,,,
26,up,Coldplay & BTS,My Universe (SUGA's Remix),57,1,101,,,,
27,down,Coldplay X BTS,My Universe (Instrumental),25,5,113,,,,
28,up,LANY,ILYSB (Stripped),58,2,221,,,,
29,up,Lewis Capaldi,Someone You Loved,34,1,196,4,2019-10-06,4,2019-10-06
30,down,Adie,Paraluman,29,1,113,,,,
31,down,twenty one pilots,Heathens,28,18,214,,,,
32,down,Ben&Ben,Araw-Araw,16,4,99,,,,
33,up,Bandang Lapis,Kabilang Buhay,43,20,111,,,,
34,down,We the Kings,Sad Song (feat. Elena Coats),30,23,193,,,,
35,down,Modern English,I Melt With You,32,20,205,,,,
36,down,Foster the People,Pumped Up Kicks,35,23,199,,,,
37,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),36,31,184,,,,
38,down,Coldplay X BTS,My Universe (Acoustic Version),33,2,103,,,,
39,down,Echosmith,Cool Kids (Radio Edit),37,25,204,,,,
40,up,Coldplay,Midnight,45,30,204,,,,
41,up,Halsey,Without Me,42,9,192,33,2019-10-06,29,2019-10-27
42,down,Rex Orange County,THE SHADE,31,1,72,,,,
43,up,Coldplay,The Scientist,46,3,219,,,,
44,down,Coldplay,Ink,40,40,124,,,,
45,-,Billie Eilish,bad guy,-,1,205,5,2019-10-06,5,2019-10-06
46,down,Coldplay,Clocks,38,38,134,,,,
47,-,Tonal Chaos Trailer Music,The Crystal Spire,-,47,1,,,,
48,-,Tonal Chaos Trailer Music,Futile,-,48,1,,,,
49,-,Barns Courtney,Supernatural,-,49,1,,,,
50,-,Shangrii-La,Fight Till the End,-,50,1,,,,
51,down,Birdy,Skinny Love,39,31,189,,,,
52,-,Taylor Swift,willow,-,1,68,73,2020-12-13,2,2020-12-20
53,-,Tones and I,Dance Monkey,-,1,194,6,2019-10-06,1,2019-11-10
54,down,Imagine Dragons,Believer,47,30,86,,,,
55,down,Fun.,Carry On,49,28,207,,,,
