Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,125,,,,
2,down,Up Dharma Down,Tadhana,1,1,112,,,,
3,up,LANY,ILYSB,4,1,133,,,,
4,up,Alexa Ilacad & KD Estrada,Hiwaga,11,4,2,,,,
5,up,Alexa Ilacad,"Kasi, Kung, Kahit",29,5,2,,,,
6,down,イマジン・ドラゴンズ,It's Time,5,3,133,,,,
7,down,American Authors,Best Day of My Life (Acoustic),6,2,133,,,,
8,down,Coldplay,The Scientist,7,3,134,,,,
9,up,KD Estrada & Alexa Ilacad,Misteryo,9,5,5,,,,
10,up,Alexa Ilacad & KD Estrada,Palagi,15,10,2,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,133,,,,
12,up,Bastille,Pompeii,16,5,134,,,,
13,down,イマジン・ドラゴンズ,Demons,8,4,133,,,,
14,down,Coldplay,Fix You,10,3,134,,,,
15,down,Snow Patrol,Chasing Cars,12,6,72,,,,
16,up,Coldplay,Magic,25,2,125,,,,
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,133,,,,
18,up,Paramore,Ain't It Fun,20,5,124,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,17,14,133,,,,
20,up,Lorde,Team,35,3,133,,,,
21,down,Up Dharma Down,Indak,18,10,124,,,,
22,down,Paramore,Still Into You,19,4,129,,,,
23,down,December Avenue,Sa Ngalan Ng Pag-Ibig,21,2,121,,,,
24,up,Nadine Lustre,St4y Up,47,20,132,,,,
25,-,Up Dharma Down,Oo,-,11,113,,,,
26,down,Lorde,Royals,23,1,133,,,,
27,up,Matisyahu,One Day,52,8,122,,,,
28,up,Dirty Heads,Vacation,64,4,24,,,,
29,down,LANY,ILYSB (Stripped),26,2,134,,,,
30,down,Up Dharma Down,Luna,24,16,126,,,,
31,down,コールドプレイ,パラダイス,28,14,134,,,,
32,down,Coldplay,Adventure of a Lifetime,30,8,127,,,,
33,down,Coldplay,Yellow,13,2,134,,,,
34,down,Up Dharma Down,Feelings (feat. Paul Buchanan),31,19,122,,,,
35,down,LANY,Super Far,22,8,133,,,,
36,up,LANY,Malibu Nights,63,7,122,,,,
37,up,WALK THE MOON,Shut Up and Dance,61,29,48,,,,
38,down,Up Dharma Down,Kulang,32,20,122,,,,
39,down,Up Dharma Down,Thinker,33,22,121,,,,
40,down,Up Dharma Down,Parks,34,23,122,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,9,125,,,,
42,up,Up Dharma Down,Turn It Well,94,18,121,,,,
43,down,Up Dharma Down,Night Drops,36,24,122,,,,
44,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),59,24,130,,,,
45,down,Snow Patrol,Just Say Yes,39,28,133,,,,
46,down,Coldplay,The Scientist,38,10,87,,,,
47,up,I Belong to the Zoo,Sana,68,19,114,,,,
48,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",41,29,133,,,,
49,down,Coldplay,Hymn for the Weekend,43,12,128,,,,
50,up,LANY,Thru These Tears,67,39,124,,,,
51,down,twenty one pilots,Stressed Out,42,15,128,,,,
52,down,twenty one pilots,Heathens,49,18,129,,,,
53,down,LINKIN PARK,In the End,44,38,65,,,,
54,-,Keifer Sanchez,Last Reply,-,54,1,,,,
55,down,Fra Lippo Lippi,Stitches and Burns,48,13,114,,,,
56,down,Tove Lo,Habits (Stay High),45,18,133,,,,
57,down,Tones and I,Dance Monkey,50,1,122,6,2019-10-06,1,2019-11-10
58,down,コールドプレイ,Every Teardrop Is a Waterfall,51,40,127,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),27,1,133,,,,
60,up,Halsey,Without Me,76,9,113,33,2019-10-06,29,2019-10-27
61,up,Coldplay & BTS,My Universe (SUGA's Remix),77,1,29,,,,
62,up,Coldplay X BTS,My Universe (Instrumental),74,5,31,,,,
63,down,Coldplay,Up&Up,53,22,128,,,,
64,up,Billie Eilish,bad guy,69,1,123,5,2019-10-06,5,2019-10-06
65,down,Modern English,I Melt With You,56,20,120,,,,
66,-,Slint,"Don, Aman (Remastered)",-,66,1,,,,
67,-,EXES,it was supposed to be us,-,67,1,,,,
68,up,We the Kings,Sad Song (feat. Elena Coats),78,23,113,,,,
69,up,Foster the People,Pumped Up Kicks,90,23,120,,,,
70,down,Lewis Capaldi,Someone You Loved,58,1,120,4,2019-10-06,4,2019-10-06
71,down,Dashboard Confessional,Stolen,55,35,133,,,,
72,-,EXES,Marathon,-,72,1,,,,
73,-,EXES,Wish I Was You,-,73,1,,,,
74,down,The 1975,Girls,60,46,130,,,,
75,down,Empire of the Sun,Alive,65,51,128,,,,
76,-,EXES,Still,-,76,1,,,,
77,-,Suki Waterhouse,Good Looking,-,77,1,,,,
78,-,EXES,Clapping on the TV,-,78,1,,,,
79,-,JP Cooper & Astrid S,Sing It With Me,-,79,1,,,,
80,-,The Franklin Electric,In Your Heart,-,80,1,,,,
81,-,EXES,At The Start,-,81,1,,,,
82,-,Lise Cabble,Tjekker Ind Og Ud,-,82,1,,,,
83,-,EXES,Spiritually Enlightened at 29,-,83,1,,,,
84,down,Coldplay,Clocks,79,38,96,,,,
85,-,Rayland Baxter,Yellow Eyes,-,85,1,,,,
86,-,Noah Kahan,Animal,-,86,1,,,,
87,-,Smith & Thell,Goliath,-,47,1,,,,
88,-,Vaults,Midnight River (Pomo Remix),-,88,1,,,,
89,-,BLOWSOM,April,-,89,1,,,,
90,-,Bahamas,Up With The Jones,-,90,1,,,,
91,-,James Vincent McMorrow,I Lie Awake Every Night,-,91,1,,,,
92,-,Henry Jamison,I Forget Myself (feat. Darlingside),-,92,1,,,,
93,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),83,31,110,,,,
94,down,Paramore,The Only Exception,93,53,107,,,,
95,down,Coldplay,Midnight,71,30,128,,,,
96,down,Coldplay X BTS,My Universe (Acoustic Version),57,2,32,,,,
97,down,Imagine Dragons,Believer,81,30,33,,,,
98,down,Imagine Dragons,Not Today,96,57,100,,,,
99,-,Ben&Ben,Pagtingin,-,1,67,,,,
100,down,LANY,Good Girls,80,54,122,,,,
