Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,16,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,206,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,196,,,,
4,down,Coldplay,Magic,3,2,196,,,,
5,down,IV Of Spades,Mundo,4,2,192,,,,
6,up,Fun.,Some Nights,6,3,194,,,,
7,up,Coldplay,The Scientist,8,3,206,,,,
8,up,Coldplay,Yellow,34,2,205,,,,
9,down,Paramore,Still Into You,7,4,194,,,,
10,down,Coldplay,Adventure of a Lifetime,9,8,197,,,,
11,down,Bic Runga,Sway,10,9,178,,,,
12,up,LANY,Malibu Nights,32,7,186,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,9,195,,,,
14,down,Coldplay,Viva La Vida,12,4,158,,,,
15,down,Coldplay,Hymn for the Weekend,13,12,197,,,,
16,down,Matisyahu,One Day,15,15,187,,,,
17,up,twenty one pilots,Stressed Out,19,15,201,,,,
18,down,コールドプレイ,パラダイス,14,14,199,,,,
19,up,The Calling,Wherever You Will Go,56,12,181,,,,
20,up,Coldplay X BTS,My Universe (Instrumental),21,5,101,,,,
21,down,Coldplay,The Scientist,20,10,158,,,,
22,up,Tones and I,Dance Monkey,39,1,188,6,2019-10-06,1,2019-11-10
23,down,Halsey,Without Me,16,9,178,33,2019-10-06,29,2019-10-27
24,down,Magnus Haven,Imahe,18,1,178,,,,
25,down,Lewis Capaldi,Someone You Loved,22,1,183,4,2019-10-06,4,2019-10-06
26,down,twenty one pilots,Heathens,23,18,201,,,,
27,down,Dilaw,Uhaw,17,1,31,,,,
28,down,Coldplay & BTS,My Universe (SUGA's Remix),24,1,90,,,,
29,up,Billie Eilish,bad guy,37,1,192,5,2019-10-06,5,2019-10-06
30,down,Coldplay,Up&Up,26,22,199,,,,
31,up,Bandang Lapis,Kabilang Buhay,31,20,100,,,,
32,up,Imagine Dragons,Believer,38,30,76,,,,
33,down,Modern English,I Melt With You,25,20,191,,,,
34,down,We the Kings,Sad Song (feat. Elena Coats),28,23,179,,,,
35,down,Foster the People,Pumped Up Kicks,29,23,189,,,,
36,down,LANY,ILYSB (Stripped),30,2,207,,,,
37,down,Echosmith,Cool Kids (Radio Edit),33,25,190,,,,
38,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,31,170,,,,
39,up,Fun.,Carry On,44,28,194,,,,
40,up,Coldplay,Midnight,49,30,194,,,,
41,up,Rex Orange County,THE SHADE,66,1,58,,,,
42,up,Birdy,Skinny Love,57,31,180,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,43,2,,,,
44,-,Mike Shinoda,"Already Over (Live in Sydney) [feat. Stand Atlantic, Between You & Me, & Polaris]",-,44,1,,,,
45,-,Bryce Savage,Alone With You,-,45,1,,,,
46,-,rienne & Off The Record,honey,-,46,1,,,,
47,-,AJR,Yes I'm A Mess,-,47,1,,,,
48,-,I Belong to the Zoo,Balang Araw,-,48,1,,,,
49,-,LANY,Thru These Tears,-,39,162,,,,
50,up,Coldplay,Ink,58,40,119,,,,
51,-,Ben&Ben,Araw-Araw,-,4,87,,,,
52,down,juan karlos,Buwan,27,3,187,,,,
53,-,Imagine Dragons,Bad Liar,-,36,7,,,,
