Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,3,1,36,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,226,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,216,,,,
4,up,Matt Champion & JENNIE,Slow Motion,7,4,2,,,,
5,up,Coldplay,Magic,5,2,213,,,,
6,up,juan karlos,Buwan,6,3,202,,,,
7,down,Coldplay,Yellow,4,2,225,,,,
8,up,Coldplay,The Scientist,8,3,225,,,,
9,up,Paramore,Ain't It Fun,11,5,213,,,,
10,up,Coldplay,Fix You,10,3,216,,,,
11,up,Coldplay,Everglow,12,8,200,,,,
12,-,Paramore,Still Into You,-,4,213,,,,
13,up,Bic Runga,Sway,14,9,194,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,213,,,,
15,up,Coldplay,Viva La Vida,17,4,178,,,,
16,up,Bastille,Pompeii,18,5,215,,,,
17,up,Coldplay,Hymn for the Weekend,19,12,216,,,,
18,up,Tones and I,Dance Monkey,20,1,200,6,2019-10-06,1,2019-11-10
19,-,ZAYN,What I Am,-,19,1,,,,
20,-,Matisyahu,One Day,-,8,201,,,,
21,up,コールドプレイ,パラダイス,21,14,219,,,,
22,up,Fra Lippo Lippi,Stitches and Burns,42,13,194,,,,
23,up,Dilaw,Uhaw,27,1,51,,,,
24,down,Coldplay,The Scientist,23,10,175,,,,
25,up,Coldplay X BTS,My Universe (Instrumental),28,5,119,,,,
26,up,Coldplay & BTS,My Universe (SUGA's Remix),30,1,105,,,,
27,up,Adie,Paraluman,34,1,119,,,,
28,up,Coldplay,Up&Up,31,22,219,,,,
29,down,Lewis Capaldi,Someone You Loved,26,1,202,4,2019-10-06,4,2019-10-06
30,down,Ben&Ben,Araw-Araw,24,4,105,,,,
31,-,Matisyahu,One Day,-,15,204,,,,
32,up,Coldplay X BTS,My Universe (Acoustic Version),37,2,109,,,,
33,up,Modern English,I Melt With You,36,20,211,,,,
34,down,We the Kings,Sad Song (feat. Elena Coats),32,23,199,,,,
35,up,Echosmith,Cool Kids (Radio Edit),38,25,210,,,,
36,-,twenty one pilots,Stressed Out,-,15,220,,,,
37,-,LANY,ILYSB (Stripped),-,2,225,,,,
38,-,Billie Eilish,bad guy,-,1,210,5,2019-10-06,5,2019-10-06
39,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),41,31,190,,,,
40,up,Djo,End of Beginning,47,9,2,,,,
41,up,Coldplay,Midnight,51,30,210,,,,
42,down,Bandang Lapis,Kabilang Buhay,35,20,115,,,,
43,down,Rex Orange County,THE SHADE,39,1,78,,,,
44,-,Oh! Caraga,Ipanumpa ko,-,44,5,,,,
45,-,Las eras,Virginia,-,45,1,,,,
46,-,Red Hot Chili Peppers,Californication,-,46,1,,,,
47,down,Fun.,Some Nights,9,3,214,,,,
48,up,Adie & Janine Berdin,Mahika,50,11,52,,,,
49,down,LANY,Malibu Nights,15,7,206,,,,
50,down,Coldplay,Adventure of a Lifetime,13,8,214,,,,
51,down,Magnus Haven,Imahe,22,1,197,,,,
52,down,Halsey,Without Me,25,9,197,33,2019-10-06,29,2019-10-27
53,down,Foster the People,Pumped Up Kicks,33,23,205,,,,
54,down,LANY,ILYSB,29,1,211,,,,
55,down,Imagine Dragons,Believer,43,30,88,,,,
56,-,Birdy,Skinny Love,-,31,192,,,,
57,down,Fun.,Carry On,40,28,213,,,,
