Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,64,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,73,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,70,,,,
4,up,LANY,ILYSB,5,1,73,,,,
5,down,American Authors,Best Day of My Life (Acoustic),4,2,73,,,,
6,up,イマジン・ドラゴンズ,It's Time,14,3,73,,,,
7,down,Coldplay,The Scientist,6,3,73,,,,
8,down,Lorde,Team,7,3,73,,,,
9,up,イマジン・ドラゴンズ,Demons,12,4,73,,,,
10,down,Bastille,Pompeii,9,5,73,,,,
11,up,Coldplay,Fix You,13,3,73,,,,
12,down,Coldplay,Yellow,8,2,73,,,,
13,down,Snow Patrol,Chasing Cars,10,6,12,,,,
14,down,Coldplay,Magic,11,2,69,,,,
15,up,juan karlos,Buwan,16,3,69,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,73,,,,
17,up,Fun.,Some Nights,17,3,67,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,25,14,73,,,,
19,up,Up Dharma Down,Indak,19,10,68,,,,
20,up,Up Dharma Down,Oo,43,11,64,,,,
21,up,Paramore,Ain't It Fun,21,5,67,,,,
22,up,Up Dharma Down,Turn It Well,22,18,65,,,,
23,up,Paramore,Still Into You,23,4,72,,,,
24,up,Nadine Lustre,St4y Up,24,20,73,,,,
25,up,Lorde,Royals,26,1,73,,,,
26,up,Up Dharma Down,Luna,28,16,69,,,,
27,up,LANY,Super Far,32,8,73,,,,
28,up,Matisyahu,One Day,30,8,70,,,,
29,down,LANY,ILYSB (Stripped),27,2,73,,,,
30,down,Up Dharma Down,Feelings (feat. Paul Buchanan),29,19,66,,,,
31,up,Up Dharma Down,Kulang,31,20,66,,,,
32,up,Up Dharma Down,Thinker,33,22,65,,,,
33,up,Up Dharma Down,Parks,34,23,65,,,,
34,up,Up Dharma Down,Night Drops,35,24,66,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,9,66,,,,
36,up,LANY,Malibu Nights,37,7,71,,,,
37,up,I Belong to the Zoo,Sana,39,19,62,,,,
38,up,Coldplay,The Scientist,92,10,32,,,,
39,up,Snow Patrol,Just Say Yes,44,28,73,,,,
40,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",47,29,73,,,,
41,down,twenty one pilots,Heathens,40,18,69,,,,
42,up,twenty one pilots,Stressed Out,42,15,69,,,,
43,up,The Calling,Wherever You Will Go,45,12,62,,,,
44,down,LINKIN PARK,In the End,41,38,14,,,,
45,up,Matisyahu,One Day,48,15,63,,,,
46,up,Fra Lippo Lippi,Stitches and Burns,91,13,65,,,,
47,down,Tove Lo,Habits (Stay High),46,18,73,,,,
48,up,Coldplay,Hymn for the Weekend,82,12,69,,,,
49,up,Coldplay,Clocks,60,38,38,,,,
50,-,Blanketman,Taking You with Me,-,50,1,,,,
51,-,Skegss,Up in the Clouds,-,51,1,,,,
52,-,LIVE,Lakini's Juice (New),-,52,1,,,,
53,down,コールドプレイ,Every Teardrop Is a Waterfall,49,40,68,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),18,1,73,,,,
55,up,Halsey,Without Me,56,9,66,33,2019-10-06,29,2019-10-27
56,down,Tones and I,Dance Monkey,54,1,67,6,2019-10-06,1,2019-11-10
57,up,Dashboard Confessional,Stolen,71,35,73,,,,
58,down,Foster the People,Pumped Up Kicks,55,23,68,,,,
59,down,Coldplay,Up&Up,57,22,69,,,,
60,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),61,24,72,,,,
61,down,Lewis Capaldi,Someone You Loved,58,1,65,4,2019-10-06,4,2019-10-06
62,up,Magnus Haven,Imahe,79,1,66,,,,
63,down,Billie Eilish,bad guy,53,1,71,5,2019-10-06,5,2019-10-06
64,down,Modern English,I Melt With You,59,20,63,,,,
65,up,LANY,13,74,52,62,,,,
66,down,The 1975,Girls,62,46,72,,,,
67,up,LANY,Good Girls,70,54,66,,,,
68,down,Coldplay,Midnight,63,30,71,,,,
69,down,Fun.,Carry On,64,28,69,,,,
70,down,コールドプレイ,パラダイス,38,14,73,,,,
71,down,Birdy,Skinny Love,65,31,64,,,,
72,up,Alanis Morissette,Ironic (2015 Remastered),87,47,64,,,,
73,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),66,31,61,,,,
74,up,LANY,pink skies,89,36,60,,,,
75,up,Imagine Dragons,Not Today,75,57,60,,,,
76,up,Coldplay,Ink,88,40,56,,,,
77,up,Lorde,Tennis Court,95,38,53,,,,
78,up,Fall Out Boy,Centuries (Gazzo Remix),96,78,2,,,,
79,up,IV Of Spades,Hey Barbara,94,44,32,,,,
80,-,Lana Del Rey,Summertime Sadness,-,63,52,,,,
81,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,9,57,,,,
82,up,Lorde,400 Lux,97,64,42,,,,
83,up,フォール・アウト・ボーイ,The Phoenix,100,63,45,,,,
84,up,Taylor Swift,willow,85,1,16,73,2020-12-13,2,2020-12-20
85,-,Anamanaguchi & Hatsune Miku,B S X,-,85,1,,,,
86,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,67,27,,,,
87,down,Paramore,The Only Exception,67,53,62,,,,
88,down,American Authors,Best Day of My Life,50,33,6,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,89,6,,,,
90,-,The Cure,Friday I'm In Love,-,61,38,,,,
91,down,Coldplay,Adventure of a Lifetime,69,8,69,,,,
92,down,LANY,Thru These Tears,81,39,68,,,,
93,-,Paramore,The Only Exception,-,52,25,,,,
94,-,Coldplay,In My Place,-,70,20,,,,
95,up,Ben&Ben,Pagtingin,98,1,42,,,,
96,-,The Neighbourhood,Sweater Weather,-,66,24,77,2021-01-10,63,2021-02-07
97,down,Coldplay,Viva La Vida,93,4,38,,,,
98,-,Bandang Lapis,Kabilang Buhay,-,20,21,,,,
99,-,Radiohead,Creep,-,56,4,,,,
100,-,The 1975,The Sound,-,75,28,,,,
