Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,206,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,216,,,,
3,up,Coldplay,Magic,5,2,203,,,,
4,down,Unknown,What Was I Made For?,2,1,26,,,,
5,up,IV Of Spades,Mundo,6,2,201,,,,
6,up,juan karlos,Buwan,7,3,197,,,,
7,up,Fun.,Some Nights,8,3,204,,,,
8,up,Coldplay,The Scientist,9,3,215,,,,
9,up,Coldplay,Yellow,10,2,215,,,,
10,up,Paramore,Ain't It Fun,11,5,203,,,,
11,up,Paramore,Still Into You,12,4,204,,,,
12,up,Coldplay,Everglow,13,8,190,,,,
13,up,Matisyahu,One Day,14,8,192,,,,
14,up,Coldplay,Adventure of a Lifetime,15,8,204,,,,
15,up,Bic Runga,Sway,16,9,184,,,,
16,up,LANY,Malibu Nights,17,7,196,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,9,205,,,,
18,up,Coldplay,Viva La Vida,19,4,168,,,,
19,up,Coldplay,Hymn for the Weekend,20,12,207,,,,
20,up,Fra Lippo Lippi,Stitches and Burns,21,13,184,,,,
21,up,The Calling,Wherever You Will Go,22,12,191,,,,
22,up,Coldplay,The Scientist,23,10,167,,,,
23,up,Matisyahu,One Day,24,15,197,,,,
24,up,twenty one pilots,Stressed Out,27,15,211,,,,
25,up,Magnus Haven,Imahe,36,1,187,,,,
26,down,コールドプレイ,パラダイス,25,14,209,,,,
27,up,Halsey,Without Me,28,9,188,33,2019-10-06,29,2019-10-27
28,down,Ben&Ben,Araw-Araw,4,4,95,,,,
29,up,Billie Eilish,bad guy,32,1,202,5,2019-10-06,5,2019-10-06
30,down,twenty one pilots,Heathens,29,18,210,,,,
31,down,Coldplay X BTS,My Universe (Instrumental),30,5,109,,,,
32,up,Coldplay & BTS,My Universe (SUGA's Remix),34,1,97,,,,
33,down,Dilaw,Uhaw,26,1,41,,,,
34,up,Modern English,I Melt With You,37,20,201,,,,
35,up,LANY,ILYSB (Stripped),40,2,217,,,,
36,down,Lewis Capaldi,Someone You Loved,35,1,192,4,2019-10-06,4,2019-10-06
37,up,Rex Orange County,THE SHADE,44,1,68,,,,
38,down,Adie,Paraluman,33,1,109,,,,
39,down,We the Kings,Sad Song (feat. Elena Coats),38,23,189,,,,
40,down,Coldplay,Up&Up,31,22,209,,,,
41,down,Foster the People,Pumped Up Kicks,39,23,195,,,,
42,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),41,31,180,,,,
43,down,Echosmith,Cool Kids (Radio Edit),42,25,200,,,,
44,-,Chevy,I Know a Place,-,44,1,,,,
45,-,Imagine Dragons,Believer,-,30,83,,,,
46,up,Fun.,Carry On,52,28,204,,,,
47,-,twenty one pilots,Ride,-,40,60,,,,
48,-,Ben&Ben,Pagtingin,-,1,102,,,,
