Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,137,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,148,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,158,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,158,,,,
5,up,American Authors,Best Day of My Life (Acoustic),5,2,158,,,,
6,up,Anji Salvacion,Dalampasigan (Future Bass Remix),25,6,2,,,,
7,up,Moira Dela Torre,Kumpas,17,1,25,,,,
8,down,Coldplay,The Scientist,7,3,159,,,,
9,up,イマジン・ドラゴンズ,Demons,14,4,158,,,,
10,down,Bastille,Pompeii,8,5,159,,,,
11,up,LANY,ILYSB,11,1,158,,,,
12,up,Coldplay,Fix You,12,3,159,,,,
13,down,Coldplay,Yellow,10,2,159,,,,
14,down,Snow Patrol,Chasing Cars,13,6,97,,,,
15,up,Coldplay,Magic,31,2,149,,,,
16,down,IV Of Spades,Mundo,15,2,144,,,,
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,158,,,,
18,up,Fun.,Some Nights,19,3,148,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,21,14,158,,,,
20,down,イマジン・ドラゴンズ,It's Time,9,3,158,,,,
21,down,Lorde,Team,20,3,158,,,,
22,-,Jeremy G,"Naroon Ako (From ""Viral Scandal"")",-,22,1,,,,
23,down,Up Dharma Down,Indak,22,10,148,,,,
24,down,Up Dharma Down,Oo,23,11,138,,,,
25,down,Paramore,Ain't It Fun,24,5,148,,,,
26,down,KD Estrada,Days,6,6,2,,,,
27,down,Up Dharma Down,Turn It Well,26,18,146,,,,
28,up,Nadine Lustre,St4y Up,29,20,157,,,,
29,down,Up Dharma Down,Luna,27,16,150,,,,
30,down,LANY,Super Far,18,8,158,,,,
31,down,Lorde,Royals,30,1,158,,,,
32,up,コールドプレイ,パラダイス,32,14,159,,,,
33,up,Coldplay,Adventure of a Lifetime,34,8,151,,,,
34,up,Rex Orange County,THE SHADE,53,1,18,,,,
35,down,LANY,ILYSB (Stripped),28,2,159,,,,
36,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),43,24,155,,,,
37,up,LANY,Malibu Nights,39,7,145,,,,
38,up,WALK THE MOON,Shut Up and Dance,40,29,73,,,,
39,down,Up Dharma Down,Feelings (feat. Paul Buchanan),35,19,146,,,,
40,down,Bic Runga,Sway,38,9,133,,,,
41,down,Up Dharma Down,Thinker,33,22,145,,,,
42,down,Up Dharma Down,Kulang,37,20,146,,,,
43,down,Up Dharma Down,Parks,41,23,146,,,,
44,down,Up Dharma Down,Night Drops,42,24,146,,,,
45,down,Coldplay,The Scientist,44,10,110,,,,
46,down,Snow Patrol,Just Say Yes,45,28,158,,,,
47,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",46,29,158,,,,
48,down,The Calling,Wherever You Will Go,47,12,139,,,,
49,down,Coldplay,Hymn for the Weekend,48,12,153,,,,
50,up,twenty one pilots,Heathens,93,18,154,,,,
51,down,LANY,pink skies,36,36,129,,,,
52,down,twenty one pilots,Stressed Out,49,15,153,,,,
53,up,LANY,Thru These Tears,56,39,148,,,,
54,up,Coldplay,Viva La Vida,58,4,110,,,,
55,up,Fra Lippo Lippi,Stitches and Burns,61,13,139,,,,
56,down,Tove Lo,Habits (Stay High),50,18,158,,,,
57,-,コールドプレイ,Every Teardrop Is a Waterfall,-,40,151,,,,
58,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,149,,,,
59,down,Magnus Haven,Imahe,55,1,139,,,,
60,up,Coldplay,Up&Up,60,22,153,,,,
61,up,Coldplay,Clocks,75,38,120,,,,
62,down,Halsey,Without Me,54,9,135,33,2019-10-06,29,2019-10-27
63,down,Coldplay X BTS,My Universe (Instrumental),57,5,56,,,,
64,down,Coldplay & BTS,My Universe (SUGA's Remix),62,1,52,,,,
65,up,Billie Eilish,bad guy,96,1,148,5,2019-10-06,5,2019-10-06
66,down,Echosmith,Cool Kids (Radio Edit),63,25,145,,,,
67,up,Dashboard Confessional,Stolen,71,35,158,,,,
68,down,Modern English,I Melt With You,64,20,145,,,,
69,up,We the Kings,Sad Song (feat. Elena Coats),69,23,138,,,,
70,up,The 1975,Girls,70,46,154,,,,
71,up,Foster the People,Pumped Up Kicks,92,23,143,,,,
72,down,Lewis Capaldi,Someone You Loved,65,1,145,4,2019-10-06,4,2019-10-06
73,up,Coldplay,Midnight,84,30,151,,,,
74,down,Alanis Morissette,Ironic (2015 Remastered),67,47,135,,,,
75,down,Empire of the Sun,Alive,72,51,152,,,,
76,down,LANY,13,52,52,129,,,,
77,up,Ben&Ben,Araw-Araw,94,4,52,,,,
78,up,Fun.,Carry On,80,28,148,,,,
79,down,LANY,Good Girls,66,54,146,,,,
80,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),81,31,131,,,,
81,up,Birdy,Skinny Love,91,31,139,,,,
82,-,Coldplay,Ink,-,40,99,,,,
83,-,Ben&Ben,Pagtingin,-,1,73,,,,
84,-,JUSTIN VASQUEZ,When I Met You (Cover),-,84,1,,,,
85,-,Paramore,The Only Exception,-,53,120,,,,
86,-,Joji,Die For You,-,17,1,,,,
87,-,Diamante Eléctrico,"Suéltame, Bogotá",-,87,1,,,,
88,-,Jack Johnson,Hope,-,88,1,,,,
89,-,Genevieve Stokes,Habits,-,89,1,,,,
90,-,Tones and I,Dance Monkey,-,1,146,6,2019-10-06,1,2019-11-10
91,down,Adie,Paraluman,59,1,53,,,,
92,up,Imagine Dragons,Believer,97,30,52,,,,
93,down,Imagine Dragons,Not Today,90,57,107,,,,
94,up,Paramore,Still Into You,100,4,152,,,,
95,-,Lana Del Rey,Summertime Sadness,-,63,94,,,,
96,-,IV Of Spades,Hey Barbara,-,44,45,,,,
