Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,197,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,187,,,,
4,down,Coldplay,Magic,3,2,187,,,,
5,up,juan karlos,Buwan,5,3,178,,,,
6,up,IV Of Spades,Mundo,6,2,183,,,,
7,up,Coldplay,The Scientist,8,3,198,,,,
8,down,Fun.,Some Nights,7,3,185,,,,
9,up,Coldplay,Yellow,10,2,198,,,,
10,up,Paramore,Ain't It Fun,11,5,185,,,,
11,up,December Avenue,Sa Ngalan Ng Pag-Ibig,30,2,172,,,,
12,up,Coldplay,Fix You,13,3,197,,,,
13,down,Coldplay,Everglow,12,8,174,,,,
14,up,Bic Runga,Sway,37,9,170,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,9,187,,,,
16,up,Coldplay,Viva La Vida,16,4,149,,,,
17,down,Coldplay,Hymn for the Weekend,15,12,188,,,,
18,down,Dilaw,Uhaw,9,1,22,,,,
19,up,Coldplay,The Scientist,20,10,149,,,,
20,down,Matisyahu,One Day,18,15,178,,,,
21,down,twenty one pilots,Stressed Out,17,15,192,,,,
22,down,Tones and I,Dance Monkey,19,1,181,6,2019-10-06,1,2019-11-10
23,down,コールドプレイ,パラダイス,21,14,190,,,,
24,up,LANY,ILYSB (Stripped),25,2,198,,,,
25,down,Halsey,Without Me,22,9,169,33,2019-10-06,29,2019-10-27
26,down,twenty one pilots,Heathens,23,18,192,,,,
27,up,Lewis Capaldi,Someone You Loved,28,1,174,4,2019-10-06,4,2019-10-06
28,down,Coldplay,Up&Up,24,22,190,,,,
29,down,Modern English,I Melt With You,26,20,182,,,,
30,down,Adie,Paraluman,27,1,92,,,,
31,up,We the Kings,Sad Song (feat. Elena Coats),40,23,170,,,,
32,down,Echosmith,Cool Kids (Radio Edit),31,25,181,,,,
33,down,Coldplay X BTS,My Universe (Acoustic Version),32,2,86,,,,
34,up,Fun.,Carry On,42,28,185,,,,
35,up,Coldplay,Midnight,44,30,187,,,,
36,up,Taylor Swift,august,36,11,10,28,2020-08-02,28,2020-08-02
37,up,Birdy,Skinny Love,45,31,172,,,,
38,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),61,31,161,,,,
39,up,Taylor Swift,willow,48,1,55,73,2020-12-13,2,2020-12-20
40,-,twenty one pilots,Ride,-,40,58,,,,
41,-,Dana Hourani,Erjaa Shoufak,-,41,1,,,,
42,-,The Rose,You're Beautiful,-,42,1,,,,
43,-,Harmonica Band,Distansya,-,43,1,,,,
44,-,boygenius,Letter To An Old Poet,-,44,1,,,,
45,-,Chris Cornell,Nothing Compares 2 U,-,45,1,,,,
46,-,LANY,Thru These Tears,-,39,161,,,,
47,down,Imagine Dragons,Believer,35,30,71,,,,
48,-,Chris Cornell,Patience,-,48,1,,,,
49,-,Radiohead,Bullet Proof ... I Wish I Was,-,49,1,,,,
50,-,The Miguel Project,DKL,-,50,1,,,,
51,-,Laufey,What Love Will Do to You,-,51,1,,,,
52,down,Coldplay,Ink,49,40,115,,,,
53,-,Clara Benin,blink,-,53,1,,,,
54,-,Mansionair,Harlem,-,54,1,,,,
55,-,JONES,Valentine Virus (Acoustic),-,55,1,,,,
56,-,Jono McCleery,Age of Self,-,56,1,,,,
57,-,S. Carey,Fire-Scene (Alt. Version),-,57,1,,,,
58,down,Coldplay & BTS,My Universe (SUGA's Remix),29,1,82,,,,
59,up,Ben&Ben,Pagtingin,64,1,94,,,,
60,down,Paramore,Still Into You,33,4,186,,,,
61,-,Adie & Janine Berdin,Mahika,-,11,38,,,,
62,down,Bandang Lapis,Kabilang Buhay,53,20,92,,,,
