Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,49,1,41,4,2019-10-06,4,2019-10-06
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,49,,,,
3,down,Up Dharma Down,Tadhana,2,1,44,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,49,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,49,,,,
6,up,American Authors,Best Day of My Life (Acoustic),6,2,49,,,,
7,up,イマジン・ドラゴンズ,Demons,8,4,49,,,,
8,down,Lorde,Team,7,3,49,,,,
9,up,Coldplay,Yellow,10,2,49,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,9,39,,,,
11,down,Bastille,Pompeii,9,5,49,,,,
12,down,LANY,ILYSB,5,1,49,,,,
13,down,Coldplay,Magic,11,2,47,,,,
14,up,IV Of Spades,Mundo,14,2,47,,,,
15,down,Paramore,Still Into You,13,4,48,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,49,,,,
17,up,Coldplay,The Scientist,17,3,49,,,,
18,down,juan karlos,Buwan,16,3,47,,,,
19,down,Fun.,Some Nights,18,3,47,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,19,14,49,,,,
21,up,イマジン・ドラゴンズ,It's Time,23,3,49,,,,
22,down,Up Dharma Down,Indak,21,10,49,,,,
23,down,Up Dharma Down,Oo,22,11,45,,,,
24,down,Coldplay,Fix You,20,3,49,,,,
25,up,Paramore,Ain't It Fun,59,5,47,,,,
26,down,Up Dharma Down,Turn It Well,24,18,46,,,,
27,down,Nadine Lustre,St4y Up,25,20,49,,,,
28,down,Lorde,Royals,26,1,49,,,,
29,down,Up Dharma Down,Luna,27,16,47,,,,
30,up,LANY,ILYSB (Stripped),37,2,49,,,,
31,down,Coldplay,Everglow,29,8,44,,,,
32,down,コールドプレイ,パラダイス,31,14,49,,,,
33,down,Matisyahu,One Day,30,8,47,,,,
34,down,Up Dharma Down,Feelings (feat. Paul Buchanan),33,19,47,,,,
35,down,Coldplay,Adventure of a Lifetime,32,8,48,,,,
36,down,Up Dharma Down,Kulang,34,20,47,,,,
37,-,Sub Urban,Cradles,-,37,1,,,,
38,down,Bandang Lapis,Kabilang Buhay,35,20,4,,,,
39,-,Icona Pop,Nights Like This,-,39,1,,,,
40,down,Up Dharma Down,Thinker,36,22,46,,,,
41,down,Up Dharma Down,Parks,39,23,47,,,,
42,down,Up Dharma Down,Night Drops,40,24,47,,,,
43,down,Bic Runga,Sway,41,9,41,,,,
44,down,LANY,Super Far,28,8,49,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,9,44,,,,
46,down,LANY,Malibu Nights,38,7,49,,,,
47,up,Snow Patrol,Just Say Yes,48,28,49,,,,
48,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",50,29,49,,,,
49,up,Coldplay,Hymn for the Weekend,52,12,47,,,,
50,up,twenty one pilots,Heathens,51,18,47,,,,
51,up,twenty one pilots,Stressed Out,53,15,48,,,,
52,up,Tove Lo,Habits (Stay High),54,18,49,,,,
53,up,Dashboard Confessional,Stolen,65,35,49,,,,
54,up,The Calling,Wherever You Will Go,55,12,42,,,,
55,up,Coldplay,Clocks,94,38,14,,,,
56,up,Fra Lippo Lippi,Stitches and Burns,57,13,43,,,,
57,up,Magnus Haven,Imahe,73,1,45,,,,
58,up,コールドプレイ,Every Teardrop Is a Waterfall,58,40,46,,,,
59,up,Coldplay,Up&Up,62,22,47,,,,
60,up,Foster the People,Pumped Up Kicks,95,23,47,,,,
61,down,Tones and I,Dance Monkey,56,1,43,6,2019-10-06,1,2019-11-10
62,up,Billie Eilish,bad guy,78,1,49,5,2019-10-06,5,2019-10-06
63,down,Halsey,Without Me,60,9,46,33,2019-10-06,29,2019-10-27
64,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),63,24,49,,,,
65,-,落日飛車,Candlelight (feat. OHHYUK),-,65,1,,,,
66,-,Denise Elayda,Lifeline,-,66,1,,,,
67,-,Green Day,Drama Queen,-,67,1,,,,
68,-,Coheed and Cambria,33,-,68,1,,,,
69,down,Echosmith,Cool Kids (Radio Edit),66,25,44,,,,
70,up,LINKIN PARK,Numb,97,46,40,,,,
71,down,LANY,Thru These Tears,64,39,46,,,,
72,down,The 1975,Girls,69,46,49,,,,
73,down,We the Kings,Sad Song (feat. Elena Coats),61,23,42,,,,
74,down,Empire of the Sun,Alive,70,51,49,,,,
75,down,Modern English,I Melt With You,72,20,44,,,,
76,down,Birdy,Skinny Love,71,31,43,,,,
77,down,Coldplay,Midnight,74,30,48,,,,
78,down,Coldplay,Viva La Vida,68,4,15,,,,
79,-,NateWantsToBattle,Radio Demon,-,79,1,,,,
80,-,The Used,Greener With the Scenery,-,80,1,,,,
81,down,Fun.,Carry On,76,28,48,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),79,47,42,,,,
83,down,Coldplay,Ink,75,40,35,,,,
84,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),81,31,41,,,,
85,down,Paramore,The Only Exception,82,53,41,,,,
86,down,Imagine Dragons,Not Today,83,57,38,,,,
87,down,Lorde,Tennis Court,84,38,32,,,,
88,down,LANY,pink skies,80,36,39,,,,
89,up,Lana Del Rey,Summertime Sadness,96,63,32,,,,
90,down,LANY,Good Girls,77,54,44,,,,
91,down,LANY,13,67,52,40,,,,
92,up,The Cure,Friday I'm In Love,98,61,21,,,,
93,up,Lorde,400 Lux,100,64,22,,,,
94,-,IV Of Spades,Ilaw Sa Daan,-,92,3,,,,
95,-,フォール・アウト・ボーイ,The Phoenix,-,63,25,,,,
96,-,Coldplay,In My Place,-,70,4,,,,
97,-,Imagine Dragons,Thunder,-,87,7,,,,
98,-,Ben&Ben,Araw-Araw,-,4,21,,,,
99,-,Ben&Ben,Pagtingin,-,1,28,,,,
100,down,twenty one pilots,Ride,99,40,19,,,,
