Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,10,1,2,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,33,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,33,,,,
4,up,Up Dharma Down,Tadhana,19,1,31,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,33,,,,
6,down,LANY,ILYSB,4,1,33,,,,
7,down,American Authors,Best Day of My Life (Acoustic),5,2,33,,,,
8,down,Coldplay,The Scientist,7,3,33,,,,
9,up,イマジン・ドラゴンズ,It's Time,12,3,33,,,,
10,down,Coldplay,Fix You,8,3,33,,,,
11,down,Coldplay,Yellow,9,2,33,,,,
12,down,イマジン・ドラゴンズ,Demons,6,4,33,,,,
13,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,9,23,,,,
14,up,Coldplay,Magic,50,2,31,,,,
15,up,IV Of Spades,Mundo,43,2,32,,,,
16,up,juan karlos,Buwan,40,3,31,,,,
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,7,33,,,,
18,-,Amy Shark,Everybody Rise,-,1,1,,,,
19,down,Fun.,Some Nights,17,3,32,,,,
20,-,The Killers,My Own Soul’s Warning,-,20,1,,,,
21,down,Lorde,Team,18,3,33,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,20,14,33,,,,
23,up,Up Dharma Down,Indak,33,10,33,,,,
24,down,Up Dharma Down,Oo,21,11,30,,,,
25,down,Nadine Lustre,St4y Up,22,20,33,,,,
26,down,Lorde,Royals,23,1,33,,,,
27,up,Up Dharma Down,Luna,76,16,31,,,,
28,down,December Avenue,Sa Ngalan Ng Pag-Ibig,24,2,33,,,,
29,up,Coldplay,Everglow,42,8,30,,,,
30,up,Up Dharma Down,Feelings (feat. Paul Buchanan),82,19,31,,,,
31,down,Matisyahu,One Day,26,8,32,,,,
32,down,Coldplay,Adventure of a Lifetime,27,8,33,,,,
33,up,Up Dharma Down,Kulang,85,20,31,,,,
34,down,Bastille,Pompeii,14,5,33,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,9,29,,,,
36,up,Up Dharma Down,Parks,88,23,31,,,,
37,up,Up Dharma Down,Night Drops,89,24,31,,,,
38,down,Bic Runga,Sway,29,9,30,,,,
39,up,LANY,Super Far,41,8,33,,,,
40,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),30,24,33,,,,
41,down,LANY,Malibu Nights,31,7,33,,,,
42,down,Snow Patrol,Just Say Yes,32,28,33,,,,
43,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,29,33,,,,
44,up,Magnus Haven,Imahe,52,1,30,,,,
45,down,twenty one pilots,Heathens,36,18,32,,,,
46,down,LANY,ILYSB (Stripped),15,2,33,,,,
47,down,twenty one pilots,Stressed Out,39,15,33,,,,
48,down,Coldplay,Hymn for the Weekend,35,12,32,,,,
49,down,Tove Lo,Habits (Stay High),37,18,33,,,,
50,up,The Calling,Wherever You Will Go,93,12,27,,,,
51,up,Matisyahu,One Day,66,15,32,,,,
52,down,Tones and I,Dance Monkey,16,1,27,6,2019-10-06,1,2019-11-10
53,down,Dashboard Confessional,Stolen,49,35,33,,,,
54,up,Fra Lippo Lippi,Stitches and Burns,94,13,28,,,,
55,down,コールドプレイ,Every Teardrop Is a Waterfall,45,40,32,,,,
56,down,Foster the People,Pumped Up Kicks,51,23,33,,,,
57,down,LINKIN PARK,Numb,46,46,25,,,,
58,down,Empire of the Sun,Alive,55,51,33,,,,
59,down,Echosmith,Cool Kids (Radio Edit),54,25,30,,,,
60,down,Coldplay,Midnight,57,30,33,,,,
61,down,The 1975,Girls,56,46,33,,,,
62,up,LANY,Good Girls,87,54,30,,,,
63,down,Paramore,Still Into You,60,4,32,,,,
64,down,Billie Eilish,bad guy,53,1,33,5,2019-10-06,5,2019-10-06
65,down,コールドプレイ,パラダイス,44,14,33,,,,
66,up,Alanis Morissette,Ironic (2015 Remastered),92,47,30,,,,
67,up,Fun.,Carry On,72,28,33,,,,
68,down,Lorde,Tennis Court,38,38,23,,,,
69,-,Drab City,Devil Doll,-,69,1,,,,
70,-,Fizzecc,Grand,-,70,1,,,,
71,-,Peach Tree Rascals,Mariposa,-,71,1,,,,
72,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,72,1,,,,
73,down,Birdy,Skinny Love,71,31,28,,,,
74,down,We the Kings,Sad Song (feat. Elena Coats),59,23,27,,,,
75,-,Tom Grennan,This is the Place,-,75,1,,,,
76,-,Fizzecc,Pattern 12,-,76,1,,,,
77,-,Blossoms,"Your Girlfriend (Live From The Plaza Theatre, Stockport)",-,77,1,,,,
78,-,Ashe,Moral of the Story (feat. Niall Horan),-,78,1,,,,
79,-,KPH,Love Me Anyway (Instrumental),-,79,1,,,,
80,-,Katy J Pearson,Take Back the Radio,-,80,1,,,,
81,-,Yin Yin,Dis kô Dis kô,-,81,1,,,,
82,-,HONNE,Day 1 (Brooklyn Session),-,82,1,,,,
83,-,Juliana Hatfield,Every Breath You Take,-,83,1,,,,
84,-,Pearl Jam,Amongst the Waves,-,84,1,,,,
85,down,Paramore,Ain't It Fun,58,5,31,,,,
86,up,LANY,13,96,52,27,,,,
87,up,Coldplay,Ink,91,40,26,,,,
88,-,Pour Vous,Scorpio,-,88,1,,,,
89,-,Yin Yin,One Inch Punch,-,89,1,,,,
90,-,BLANc,Chameleon,-,90,1,,,,
91,-,Jeanne Added,Mutate,-,91,1,,,,
92,-,Jeanne Added,Falling Hearts,-,92,1,,,,
93,-,Up Dharma Down,Turn It Well,-,18,30,,,,
94,-,Ben&Ben,Araw-Araw,-,4,18,,,,
95,up,Paramore,The Only Exception,97,53,29,,,,
96,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,27,,,,
97,down,Modern English,I Melt With You,84,20,28,,,,
98,-,Halo Kitsch,(Wasted) on the Moon,-,98,1,,,,
99,down,BENEE,Supalonely (feat. Gus Dapperton),25,7,12,94,2020-03-15,35,2020-04-26
100,up,Imagine Dragons,Not Today,100,57,29,,,,
