Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,170,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,160,,,,
3,up,Coldplay,Magic,3,2,161,,,,
4,up,IV Of Spades,Mundo,4,2,156,,,,
5,up,juan karlos,Buwan,5,3,152,,,,
6,up,Coldplay,The Scientist,11,3,171,,,,
7,up,Paramore,Still Into You,12,4,163,,,,
8,up,Paramore,Ain't It Fun,10,5,160,,,,
9,down,Coldplay,Yellow,8,2,171,,,,
10,up,December Avenue,Sa Ngalan Ng Pag-Ibig,14,2,149,,,,
11,down,Coldplay,Fix You,7,3,171,,,,
12,up,Coldplay,Everglow,15,8,149,,,,
13,up,Matisyahu,One Day,37,8,154,,,,
14,up,Coldplay,Adventure of a Lifetime,17,8,163,,,,
15,up,Bic Runga,Sway,16,9,145,,,,
16,up,Rex Orange County,THE SHADE,48,1,30,,,,
17,up,LANY,Malibu Nights,18,7,157,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,9,161,,,,
19,up,Coldplay,Hymn for the Weekend,26,12,165,,,,
20,down,Bastille,Pompeii,13,5,171,,,,
21,up,Ben&Ben,Araw-Araw,58,4,64,,,,
22,up,Fra Lippo Lippi,Stitches and Burns,29,13,146,,,,
23,up,Matisyahu,One Day,28,15,153,,,,
24,up,Coldplay,Viva La Vida,31,4,122,,,,
25,up,コールドプレイ,パラダイス,70,14,171,,,,
26,up,twenty one pilots,Stressed Out,30,15,165,,,,
27,down,Coldplay,The Scientist,23,10,122,,,,
28,down,Moira Dela Torre,Kumpas,27,1,37,,,,
29,up,Magnus Haven,Imahe,35,1,151,,,,
30,up,Coldplay X BTS,My Universe (Instrumental),33,5,68,,,,
31,up,twenty one pilots,Heathens,32,18,166,,,,
32,up,Coldplay,Up&Up,36,22,165,,,,
33,up,Modern English,I Melt With You,39,20,156,,,,
34,down,LANY,ILYSB (Stripped),20,2,171,,,,
35,up,Foster the People,Pumped Up Kicks,40,23,155,,,,
36,up,Coldplay X BTS,My Universe (Acoustic Version),41,2,59,,,,
37,up,d4vd,Here With Me,98,9,5,,,,
38,up,Fun.,Carry On,52,28,159,,,,
39,up,Coldplay,Midnight,54,30,162,,,,
40,up,Adie,Paraluman,42,1,65,,,,
41,up,Birdy,Skinny Love,57,31,150,,,,
42,-,"enessaresmi, Aytowén & Neverever",Tokyo Drift (Original),-,42,1,,,,
43,-,Imagine Dragons,Bones,-,43,1,,,,
44,-,KPH,Conversations In the Dark (Instrumental),-,44,1,,,,
45,-,beabadoobee,Glue Song,-,45,1,,,,
46,-,Demz Shock,Barberman,-,46,1,,,,
47,up,Tones and I,Dance Monkey,77,1,156,6,2019-10-06,1,2019-11-10
48,up,Halsey,Without Me,80,9,146,33,2019-10-06,29,2019-10-27
49,-,ヨルシカ,アルジャーノン,-,49,1,,,,
50,-,Paint It Black,Pinta,-,50,1,,,,
51,down,LANY,ILYSB,25,1,170,,,,
52,-,HappyHappy,Panic Attack,-,52,1,,,,
53,up,The Calling,Wherever You Will Go,72,12,150,,,,
54,-,davonna king,Love Scars (Clean Edit),-,54,1,,,,
55,up,Ben&Ben,Pagtingin,83,1,81,,,,
56,-,Lana Del Rey,Get Free,-,56,1,,,,
