Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,4,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,4,,,,
3,up,Coldplay,The Scientist,7,3,4,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,4,,,,
5,up,American Authors,Best Day of My Life (Acoustic),5,2,4,,,,
6,up,LANY,ILYSB,6,1,4,,,,
7,up,イマジン・ドラゴンズ,Demons,9,4,4,,,,
8,down,Coldplay,Yellow,4,2,4,,,,
9,up,Coldplay,Fix You,10,3,4,,,,
10,up,Bastille,Pompeii,11,5,4,,,,
11,up,December Avenue,Sa Ngalan Ng Pag-Ibig,19,2,4,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,9,4,,,,
13,down,Coldplay,Magic,12,2,4,,,,
14,down,Paramore,Still Into You,13,4,4,,,,
15,up,juan karlos,Buwan,17,3,4,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,4,,,,
17,up,Ben&Ben,Pagtingin,71,1,4,,,,
18,down,IV Of Spades,Mundo,15,2,4,,,,
19,up,Fun.,Some Nights,20,3,4,,,,
20,up,Lorde,Team,21,3,4,,,,
21,up,Up Dharma Down,Indak,22,10,4,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,23,14,4,,,,
23,down,イマジン・ドラゴンズ,It's Time,16,3,4,,,,
24,up,Up Dharma Down,Turn It Well,24,18,4,,,,
25,up,Paramore,Ain't It Fun,25,5,3,,,,
26,up,Lorde,Royals,26,1,4,,,,
27,up,Up Dharma Down,Luna,28,16,4,,,,
28,up,LANY,Super Far,29,8,4,,,,
29,up,コールドプレイ,パラダイス,31,14,4,,,,
30,up,Coldplay,Everglow,55,8,3,,,,
31,down,Up Dharma Down,Feelings (feat. Paul Buchanan),30,19,4,,,,
32,up,Coldplay,Adventure of a Lifetime,33,8,4,,,,
33,up,Matisyahu,One Day,35,8,4,,,,
34,down,Up Dharma Down,Kulang,32,20,4,,,,
35,down,Up Dharma Down,Thinker,34,22,4,,,,
36,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),40,24,4,,,,
37,up,Up Dharma Down,Parks,38,23,4,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,9,4,,,,
39,up,Up Dharma Down,Night Drops,39,24,4,,,,
40,up,Bic Runga,Sway,43,9,4,,,,
41,up,LANY,Malibu Nights,42,7,4,,,,
42,down,Nadine Lustre,St4y Up,37,20,4,,,,
43,up,Snow Patrol,Just Say Yes,44,28,4,,,,
44,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",45,29,4,,,,
45,up,I Belong to the Zoo,Sana,46,19,4,,,,
46,up,twenty one pilots,Stressed Out,50,15,4,,,,
47,up,twenty one pilots,Heathens,47,18,4,,,,
48,up,LANY,ILYSB (Stripped),58,2,4,,,,
49,up,Coldplay,Hymn for the Weekend,49,12,4,,,,
50,-,Beck,Blue Moon,-,50,1,,,,
51,-,Hollow Coves,Interlude,-,51,1,,,,
52,-,Miura Jam,Kamado Tanjiro No Uta (Demon Slayer: Kimetsu No Yaiba),-,52,1,,,,
53,down,Fra Lippo Lippi,Stitches and Burns,48,13,4,,,,
54,up,Halsey,Without Me,56,9,4,33,2019-10-06,29,2019-10-27
55,down,The Calling,Wherever You Will Go,51,12,4,,,,
56,up,Foster the People,Pumped Up Kicks,66,23,4,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,86,40,3,,,,
58,down,Coldplay,Up&Up,57,22,4,,,,
59,up,Dashboard Confessional,Stolen,62,35,4,,,,
60,up,Echosmith,Cool Kids (Radio Edit),60,25,4,,,,
61,up,LANY,Thru These Tears,83,39,4,,,,
62,down,The 1975,Girls,59,46,4,,,,
63,up,Modern English,I Melt With You,67,20,4,,,,
64,down,Tove Lo,Habits (Stay High),61,18,4,,,,
65,down,Empire of the Sun,Alive,63,51,4,,,,
66,up,LINKIN PARK,Numb,88,46,3,,,,
67,down,Coldplay,Midnight,65,30,4,,,,
68,up,Fun.,Carry On,69,28,4,,,,
69,up,Billie Eilish,bad guy,72,1,4,5,2019-10-06,5,2019-10-06
70,down,We the Kings,Sad Song (feat. Elena Coats),64,23,4,,,,
71,down,Birdy,Skinny Love,70,31,4,,,,
72,down,Daniel Padilla & Moira Dela Torre,Mabagal,54,1,4,,,,
73,up,Imagine Dragons,Not Today,76,57,4,,,,
74,up,LANY,Good Girls,74,54,4,,,,
75,up,LANY,pink skies,82,36,3,,,,
76,up,Paramore,The Only Exception,77,53,4,,,,
77,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),73,31,4,,,,
78,up,Coldplay,Ink,93,40,4,,,,
79,down,Lorde,Tennis Court,78,38,4,,,,
80,down,Billie Eilish,everything i wanted,8,8,3,53,2019-11-17,3,2019-11-24
81,down,Green Day,21 Guns,75,61,4,,,,
82,down,Lana Del Rey,Summertime Sadness,79,63,4,,,,
83,-,Beck,Morning,-,83,1,,,,
84,-,Taking Back Sunday,This Photograph Is Proof (I Know You Know),-,84,1,,,,
85,-,The Parallax Error,If I Knew,-,85,1,,,,
86,-,Beck,Devil's Haircut,-,86,1,,,,
87,-,Pomplamoose,Bad Day (feat. Jonah Baker),-,87,1,,,,
88,down,LANY,13,80,52,4,,,,
89,-,ベック,Up All Night,-,89,1,,,,
90,-,Beck,Sexx Laws,-,90,1,,,,
91,-,Puscifer,Vagina,-,91,1,,,,
92,down,Alanis Morissette,Ironic (2015 Remastered),89,47,4,,,,
93,down,Lorde,400 Lux,81,64,3,,,,
94,down,フォール・アウト・ボーイ,The Phoenix,84,63,4,,,,
95,down,Matisyahu,One Day,90,15,4,,,,
96,-,Imagine Dragons,Thunder,-,87,1,,,,
97,-,Magnus Haven,Imahe,-,1,1,,,,
98,down,The Cure,Friday I'm In Love,87,61,4,,,,
99,down,The Neighbourhood,Sweater Weather,96,66,4,77,2021-01-10,63,2021-02-07
100,-,American Authors,Best Day of My Life,-,33,1,,,,
