Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw,Uhaw,4,1,3,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,178,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,168,,,,
4,up,Dilaw,Uhaw (Tayong Lahat),51,3,3,,,,
5,up,IV Of Spades,Mundo,5,2,164,,,,
6,up,juan karlos,Buwan,6,3,159,,,,
7,down,Coldplay,Magic,3,2,169,,,,
8,down,Coldplay,The Scientist,7,3,179,,,,
9,up,d4vd,Here With Me,12,9,10,,,,
10,down,Coldplay,Yellow,9,2,179,,,,
11,up,Paramore,Ain't It Fun,13,5,166,,,,
12,up,Coldplay,Fix You,14,3,179,,,,
13,down,Coldplay,Everglow,11,8,157,,,,
14,-,Matisyahu,One Day,-,8,160,,,,
15,up,Bic Runga,Sway,16,9,153,,,,
16,down,Coldplay,Adventure of a Lifetime,15,8,171,,,,
17,up,LANY,Malibu Nights,17,7,165,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,9,169,,,,
19,up,Bastille,Pompeii,34,5,178,,,,
20,up,Moira Dela Torre,Kumpas,20,1,45,,,,
21,down,Coldplay,Hymn for the Weekend,19,12,171,,,,
22,up,twenty one pilots,Stressed Out,24,16,173,,,,
23,up,Coldplay,Viva La Vida,25,4,130,,,,
24,up,Coldplay,The Scientist,26,10,130,,,,
25,up,Halsey,Without Me,29,9,153,33,2019-10-06,29,2019-10-27
26,up,Coldplay & BTS,My Universe (SUGA's Remix),70,1,65,,,,
27,up,Coldplay X BTS,My Universe (Instrumental),30,5,76,,,,
28,down,Fun.,Some Nights,8,3,167,,,,
29,up,twenty one pilots,Heathens,31,18,173,,,,
30,up,Coldplay,Up&Up,33,22,173,,,,
31,up,Billie Eilish,bad guy,35,1,166,5,2019-10-06,5,2019-10-06
32,up,Adie,Paraluman,47,1,73,,,,
33,down,Modern English,I Melt With You,32,20,164,,,,
34,down,December Avenue,Sa Ngalan Ng Pag-Ibig,10,2,157,,,,
35,up,Coldplay X BTS,My Universe (Acoustic Version),42,2,67,,,,
36,up,Foster the People,Pumped Up Kicks,39,26,163,,,,
37,up,Echosmith,Cool Kids (Radio Edit),41,25,163,,,,
38,up,LANY,ILYSB (Stripped),40,2,179,,,,
39,down,Rex Orange County,THE SHADE,37,1,38,,,,
40,down,The Calling,Wherever You Will Go,22,12,158,,,,
41,down,Fra Lippo Lippi,Stitches and Burns,21,13,154,,,,
42,up,Fun.,Carry On,55,28,167,,,,
43,down,Tones and I,Dance Monkey,23,1,164,6,2019-10-06,1,2019-11-10
44,down,Magnus Haven,Imahe,27,1,159,,,,
45,-,コールドプレイ,パラダイス,-,14,176,,,,
46,down,We the Kings,Sad Song (feat. Elena Coats),28,23,156,,,,
47,down,Lewis Capaldi,Someone You Loved,36,1,159,4,2019-10-06,4,2019-10-06
48,-,Matisyahu,One Day,-,15,159,,,,
49,-,Birdy,Skinny Love,-,31,156,,,,
50,down,LANY,ILYSB,43,1,178,,,,
51,-,A R I Z O N A,Moving On (Alle Farben Remix),-,51,1,,,,
52,-,Jami,Liham,-,52,1,,,,
53,-,Coldplay,Midnight,-,30,169,,,,
54,-,This Day & Age,Second Place Victory,-,54,1,,,,
55,-,Gym Class Heroes & Dj Sliink,Cupid's Chokehold (Club Mix),-,55,1,,,,
56,up,Ben&Ben,Araw-Araw,65,4,68,,,,
57,down,Adie & Janine Berdin,Mahika,48,11,29,,,,
58,-,Taylor Swift,willow,-,1,43,73,2020-12-13,2,2020-12-20
59,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),44,31,146,,,,
60,-,Halsey,SUGA's Interlude,-,1,56,27,2019-12-08,27,2019-12-08
