Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adie,Paraluman,-,1,28,,,,
2,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,130,,,,
3,-,Maarbble,Stuck in Transit,-,3,1,,,,
4,-,Maarbble,Shower Thoughts,-,4,1,,,,
5,-,Up Dharma Down,Tadhana,-,1,109,,,,
6,-,Coldplay,A Sky Full of Stars,-,1,122,,,,
7,-,IV Of Spades,Mundo,-,2,117,,,,
8,-,Fun.,Some Nights,-,3,121,,,,
9,-,Coldplay,The Scientist,-,3,131,,,,
10,-,Up Dharma Down,Indak,-,10,121,,,,
11,-,Up Dharma Down,Oo,-,11,111,,,,
12,-,Paramore,Ain't It Fun,-,5,121,,,,
13,-,Paramore,Still Into You,-,4,126,,,,
14,-,Coldplay,Yellow,-,2,131,,,,
15,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,118,,,,
16,-,Up Dharma Down,Luna,-,16,123,,,,
17,-,Coldplay,Fix You,-,3,131,,,,
18,-,Coldplay,Adventure of a Lifetime,-,8,124,,,,
19,-,Up Dharma Down,Feelings (feat. Paul Buchanan),-,19,119,,,,
20,-,Up Dharma Down,Kulang,-,20,119,,,,
21,-,Bic Runga,Sway,-,9,109,,,,
22,-,Up Dharma Down,Thinker,-,22,118,,,,
23,-,Up Dharma Down,Parks,-,23,119,,,,
24,-,Up Dharma Down,Night Drops,-,24,119,,,,
25,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,122,,,,
26,-,Bastille,Pompeii,-,5,131,,,,
27,-,Coldplay,Hymn for the Weekend,-,12,125,,,,
28,-,The Calling,Wherever You Will Go,-,12,112,,,,
29,-,twenty one pilots,Stressed Out,-,16,125,,,,
30,-,Matisyahu,One Day,-,15,117,,,,
31,-,Fra Lippo Lippi,Stitches and Burns,-,13,111,,,,
32,-,コールドプレイ,パラダイス,-,14,131,,,,
33,-,Coldplay,Viva La Vida,-,4,84,,,,
34,-,Tones and I,Dance Monkey,-,1,119,6,2019-10-06,1,2019-11-10
35,-,Billie Eilish,bad guy,-,1,120,5,2019-10-06,5,2019-10-06
36,-,twenty one pilots,Heathens,-,18,126,,,,
37,-,Coldplay,Up&Up,-,22,125,,,,
38,-,Foster the People,Pumped Up Kicks,-,26,117,,,,
39,-,Echosmith,Cool Kids (Radio Edit),-,25,120,,,,
40,-,Lewis Capaldi,Someone You Loved,-,1,117,4,2019-10-06,4,2019-10-06
41,-,Modern English,I Melt With You,-,20,117,,,,
42,-,Fun.,Carry On,-,28,123,,,,
43,-,Coldplay,Midnight,-,30,125,,,,
44,-,Birdy,Skinny Love,-,31,115,,,,
45,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,107,,,,
46,-,LANY,ILYSB (Stripped),-,2,131,,,,
47,-,Bandang Lapis,Kabilang Buhay,-,20,48,,,,
48,-,Ben&Ben,Araw-Araw,-,4,40,,,,
49,-,Imagine Dragons,Believer,-,30,30,,,,
50,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,21,,,,
