Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,154,,,,
2,up,Up Dharma Down,Tadhana,2,1,143,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,164,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,164,,,,
5,up,Coldplay,The Scientist,7,3,165,,,,
6,up,American Authors,Best Day of My Life (Acoustic),6,2,164,,,,
7,down,LANY,ILYSB,5,1,164,,,,
8,up,イマジン・ドラゴンズ,Demons,8,4,164,,,,
9,up,イマジン・ドラゴンズ,It's Time,10,3,164,,,,
10,up,Bastille,Pompeii,12,5,165,,,,
11,up,Coldplay,Fix You,11,3,165,,,,
12,down,Coldplay,Yellow,9,2,165,,,,
13,up,Snow Patrol,Chasing Cars,13,6,103,,,,
14,up,Coldplay,Magic,14,2,155,,,,
15,up,IV Of Spades,Mundo,15,2,150,,,,
16,up,juan karlos,Buwan,16,3,146,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,164,,,,
18,up,Moira Dela Torre,Kumpas,56,1,31,,,,
19,down,Fun.,Some Nights,18,3,154,,,,
20,up,Lorde,Team,20,3,164,,,,
21,up,Coldplay,Viva La Vida,59,4,116,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,19,14,164,,,,
23,down,Up Dharma Down,Indak,22,10,154,,,,
24,down,Up Dharma Down,Oo,21,11,144,,,,
25,down,Paramore,Ain't It Fun,24,5,154,,,,
26,down,Paramore,Still Into You,23,4,157,,,,
27,down,Up Dharma Down,Turn It Well,25,18,152,,,,
28,down,Nadine Lustre,St4y Up,26,20,163,,,,
29,down,Coldplay,Everglow,27,8,143,,,,
30,down,Lorde,Royals,28,1,164,,,,
31,down,Up Dharma Down,Luna,29,16,156,,,,
32,up,LANY,ILYSB (Stripped),37,2,165,,,,
33,down,Matisyahu,One Day,30,8,150,,,,
34,down,コールドプレイ,パラダイス,33,14,165,,,,
35,up,Bic Runga,Sway,35,9,139,,,,
36,down,Coldplay,Adventure of a Lifetime,34,8,157,,,,
37,up,Up Dharma Down,Feelings (feat. Paul Buchanan),38,19,152,,,,
38,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,24,161,,,,
39,up,LANY,Super Far,44,8,164,,,,
40,down,Up Dharma Down,Kulang,39,20,152,,,,
41,down,WALK THE MOON,Shut Up and Dance,36,29,79,,,,
42,down,Up Dharma Down,Thinker,41,22,151,,,,
43,down,Up Dharma Down,Parks,42,23,152,,,,
44,down,LANY,Malibu Nights,40,7,151,,,,
45,down,Up Dharma Down,Night Drops,43,24,152,,,,
46,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,9,155,,,,
47,-,Smith & Thell,Goliath,-,47,2,,,,
48,-,The Pains of Being Pure At Heart,Belong,-,48,1,,,,
49,-,The Maine & renforshort,Box in a Heart,-,49,1,,,,
50,down,I Belong to the Zoo,Sana,47,19,139,,,,
51,down,Coldplay,The Scientist,46,10,116,,,,
52,down,Snow Patrol,Just Say Yes,48,28,164,,,,
53,up,Tones and I,Dance Monkey,81,1,150,6,2019-10-06,1,2019-11-10
54,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",49,29,164,,,,
55,up,Coldplay,Hymn for the Weekend,63,12,159,,,,
56,down,The Calling,Wherever You Will Go,50,12,144,,,,
57,up,Dashboard Confessional,Stolen,60,35,164,,,,
58,down,twenty one pilots,Heathens,54,18,160,,,,
59,down,twenty one pilots,Stressed Out,53,15,159,,,,
60,down,Matisyahu,One Day,58,15,147,,,,
61,down,Tove Lo,Habits (Stay High),57,18,164,,,,
62,up,コールドプレイ,Every Teardrop Is a Waterfall,62,40,157,,,,
63,up,Magnus Haven,Imahe,64,1,145,,,,
64,up,Coldplay X BTS,My Universe (Instrumental),65,5,62,,,,
65,up,Billie Eilish,bad guy,68,1,154,5,2019-10-06,5,2019-10-06
66,down,Rex Orange County,THE SHADE,55,1,24,,,,
67,down,Halsey,Without Me,66,9,141,33,2019-10-06,29,2019-10-27
68,down,Coldplay,Up&Up,67,22,159,,,,
69,up,We the Kings,Sad Song (feat. Elena Coats),76,23,144,,,,
70,up,Echosmith,Cool Kids (Radio Edit),72,25,151,,,,
71,down,Foster the People,Pumped Up Kicks,70,23,149,,,,
72,up,Modern English,I Melt With You,74,20,150,,,,
73,down,Adie,Paraluman,71,1,59,,,,
74,down,Empire of the Sun,Alive,73,51,157,,,,
75,up,Alanis Morissette,Ironic (2015 Remastered),75,47,140,,,,
76,up,The 1975,Girls,77,46,159,,,,
77,down,Coldplay,Clocks,61,38,126,,,,
78,down,LANY,pink skies,69,36,135,,,,
79,up,Fun.,Carry On,83,28,153,,,,
80,down,LANY,Good Girls,78,54,151,,,,
81,-,Flyleaf,Cassie (Acoustic),-,81,1,,,,
82,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,7,9,,,,
83,-,Alonestar,Im ALoneStar (feat. Ed Sheeran & DaBaby) [Alonestar Remix],-,83,1,,,,
84,-,Rosa Linn,SNAP,-,54,3,,,,
85,-,Pär Hagström,Naked.,-,85,1,,,,
86,up,LANY,13,89,52,134,,,,
87,-,No Pressure,Can't Forget,-,87,1,,,,
88,up,Paramore,The Only Exception,95,53,125,,,,
89,down,Coldplay,Midnight,79,30,156,,,,
90,down,Birdy,Skinny Love,86,31,144,,,,
91,-,No Pressure,Bed of Nails,-,91,1,,,,
92,up,Bandang Lapis,Kabilang Buhay,100,20,70,,,,
93,up,Lana Del Rey,Summertime Sadness,96,63,98,,,,
94,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),82,31,136,,,,
95,down,Ben&Ben,Araw-Araw,80,4,58,,,,
96,down,LANY,Thru These Tears,93,39,154,,,,
97,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,53,,,,
98,down,Adie & Janine Berdin,Mahika,97,11,20,,,,
99,-,Halsey,SUGA's Interlude,-,1,51,27,2019-12-08,27,2019-12-08
100,down,American Authors,Best Day of My Life,99,33,12,,,,
