Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,2,1,47,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,52,,,,
3,up,Lorde,Team,5,3,52,,,,
4,up,Coldplay,The Scientist,7,3,52,,,,
5,down,American Authors,Best Day of My Life (Acoustic),3,2,52,,,,
6,down,イマジン・ドラゴンズ,It's Time,4,3,52,,,,
7,down,Bastille,Pompeii,6,5,52,,,,
8,up,イマジン・ドラゴンズ,Demons,8,4,52,,,,
9,up,Coldplay,Yellow,11,2,52,,,,
10,up,Paramore,Still Into You,12,4,51,,,,
11,down,Coldplay,Fix You,10,3,52,,,,
12,up,Coldplay,Magic,13,2,50,,,,
13,-,Coldplay,A Sky Full of Stars,-,1,51,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,52,,,,
15,-,DPR IAN,So Beautiful,-,15,1,,,,
16,up,juan karlos,Buwan,17,3,50,,,,
17,up,Fun.,Some Nights,18,3,50,,,,
18,up,twenty one pilots,Heathens,41,18,50,,,,
19,down,IV Of Spades,Mundo,14,2,50,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,20,14,52,,,,
21,up,Nadine Lustre,St4y Up,23,20,52,,,,
22,down,LANY,ILYSB,9,1,52,,,,
23,up,Lorde,Royals,26,1,52,,,,
24,up,LANY,ILYSB (Stripped),29,2,52,,,,
25,up,Coldplay,Everglow,27,8,47,,,,
26,down,Up Dharma Down,Indak,19,10,52,,,,
27,up,Matisyahu,One Day,92,8,50,,,,
28,up,LANY,Super Far,30,8,52,,,,
29,up,Bic Runga,Sway,32,9,44,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,9,47,,,,
31,down,December Avenue,Sa Ngalan Ng Pag-Ibig,25,2,50,,,,
32,up,LANY,Malibu Nights,33,7,52,,,,
33,down,Up Dharma Down,Luna,24,16,50,,,,
34,up,Snow Patrol,Just Say Yes,38,28,52,,,,
35,down,Coldplay,Adventure of a Lifetime,28,8,51,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),51,1,52,,,,
37,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,29,52,,,,
38,up,The Calling,Wherever You Will Go,43,12,45,,,,
39,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,9,42,,,,
40,up,Coldplay,Hymn for the Weekend,42,12,50,,,,
41,-,Imagine Dragons,Believer,-,30,4,,,,
42,-,twenty one pilots,Stressed Out,-,16,50,,,,
43,down,Coldplay,The Scientist,35,10,16,,,,
44,up,Tove Lo,Habits (Stay High),46,18,52,,,,
45,up,Dashboard Confessional,Stolen,63,35,52,,,,
46,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,46,1,,,,
47,down,Matisyahu,One Day,45,15,46,,,,
48,down,I Belong to the Zoo,Sana,39,19,47,,,,
49,down,Coldplay,Clocks,48,38,17,,,,
50,up,Fra Lippo Lippi,Stitches and Burns,50,13,46,,,,
51,up,コールドプレイ,パラダイス,66,14,52,,,,
52,up,Tones and I,Dance Monkey,57,1,46,6,2019-10-06,1,2019-11-10
53,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),52,24,52,,,,
54,up,Halsey,Without Me,59,9,49,33,2019-10-06,29,2019-10-27
55,-,Paramore,Ain't It Fun,-,5,49,,,,
56,up,Echosmith,Cool Kids (Radio Edit),61,25,47,,,,
57,up,Coldplay,Viva La Vida,67,4,18,,,,
58,up,Lewis Capaldi,Someone You Loved,58,1,44,4,2019-10-06,4,2019-10-06
59,up,Magnus Haven,Imahe,64,1,48,,,,
60,up,We the Kings,Sad Song (feat. Elena Coats),60,23,45,,,,
61,up,The 1975,Girls,65,46,52,,,,
62,up,Foster the People,Pumped Up Kicks,74,26,49,,,,
63,down,Bandang Lapis,Kabilang Buhay,36,20,6,,,,
64,up,Empire of the Sun,Alive,81,51,52,,,,
65,up,LANY,Good Girls,71,54,46,,,,
66,up,Alanis Morissette,Ironic (2015 Remastered),68,47,45,,,,
67,-,Coldplay,Up&Up,-,22,49,,,,
68,up,Coldplay,Midnight,69,30,51,,,,
69,-,Udd,Unti-Unti,-,47,2,,,,
70,up,LANY,13,72,52,43,,,,
71,down,Modern English,I Melt With You,62,20,47,,,,
72,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),73,31,43,,,,
73,up,Paramore,The Only Exception,75,53,43,,,,
74,up,Coldplay,Ink,76,40,37,,,,
75,up,Imagine Dragons,Not Today,77,57,40,,,,
76,up,Lorde,Tennis Court,78,38,34,,,,
77,up,LANY,pink skies,79,36,41,,,,
78,down,Fun.,Carry On,70,28,50,,,,
79,-,コールドプレイ,Every Teardrop Is a Waterfall,-,40,48,,,,
80,up,Birdy,Skinny Love,90,31,45,,,,
81,-,FINNEAS,Can't Wait to Be Dead,-,81,1,,,,
82,-,Anna of the North,Believe,-,82,1,,,,
83,-,Dinig,Hiraya,-,83,1,,,,
84,-,The Company,Sumakabilang Puso,-,84,1,,,,
85,down,Lana Del Rey,Summertime Sadness,80,63,34,,,,
86,down,Lorde,400 Lux,83,64,24,,,,
87,up,Halsey,SUGA's Interlude,89,1,23,27,2019-12-08,27,2019-12-08
88,up,LANY,Thru These Tears,95,39,49,,,,
89,up,フォール・アウト・ボーイ,The Phoenix,94,63,27,,,,
90,-,Up Dharma Down,Oo,-,11,47,,,,
91,up,IV Of Spades,Hey Barbara,96,44,21,,,,
92,down,twenty one pilots,Ride,82,40,21,,,,
93,-,Billie Eilish,bad guy,-,1,51,5,2019-10-06,5,2019-10-06
94,down,Nica del Rosario,Tahanan,16,16,3,,,,
95,down,The Cure,Friday I'm In Love,91,61,23,,,,
96,up,Coldplay,In My Place,97,70,6,,,,
97,down,Alanis Morissette,Head Over Feet (2015 Remastered),93,67,18,,,,
98,up,Paramore,The Only Exception,100,66,16,,,,
99,up,The 1975,The Sound,99,75,18,,,,
100,-,The Neighbourhood,Sweater Weather,-,66,17,77,2021-01-10,63,2021-02-07
