Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,191,,,,
3,up,Coldplay,Magic,3,2,191,,,,
4,up,IV Of Spades,Mundo,4,2,187,,,,
5,up,juan karlos,Buwan,40,3,182,,,,
6,down,Fun.,Some Nights,5,3,189,,,,
7,up,Coldplay,The Scientist,45,3,202,,,,
8,up,Coldplay,Yellow,8,2,202,,,,
9,down,Paramore,Ain't It Fun,6,5,189,,,,
10,down,Paramore,Still Into You,7,4,189,,,,
11,down,Coldplay,Everglow,9,8,178,,,,
12,down,Matisyahu,One Day,10,8,179,,,,
13,down,Coldplay,Adventure of a Lifetime,11,8,193,,,,
14,down,Bic Runga,Sway,12,9,174,,,,
15,down,LANY,Malibu Nights,13,7,183,,,,
16,down,Bastille,Pompeii,14,5,197,,,,
17,up,Tones and I,Dance Monkey,17,1,185,6,2019-10-06,1,2019-11-10
18,up,The Calling,Wherever You Will Go,18,12,178,,,,
19,down,Coldplay,Hymn for the Weekend,15,12,192,,,,
20,up,Fra Lippo Lippi,Stitches and Burns,20,13,171,,,,
21,down,Coldplay,Viva La Vida,16,4,153,,,,
22,down,Matisyahu,One Day,19,15,182,,,,
23,down,twenty one pilots,Stressed Out,21,16,196,,,,
24,down,Coldplay,The Scientist,22,10,153,,,,
25,down,コールドプレイ,パラダイス,23,14,194,,,,
26,down,Magnus Haven,Imahe,25,1,173,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),27,1,201,,,,
28,up,Billie Eilish,bad guy,28,1,187,5,2019-10-06,5,2019-10-06
29,down,Halsey,Without Me,24,9,173,33,2019-10-06,29,2019-10-27
30,down,Dilaw,Uhaw,26,1,26,,,,
31,down,Coldplay X BTS,My Universe (Instrumental),29,5,96,,,,
32,up,Adie,Paraluman,37,1,96,,,,
33,down,twenty one pilots,Heathens,30,18,196,,,,
34,down,Coldplay & BTS,My Universe (SUGA's Remix),32,1,85,,,,
35,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,190,,,,
36,up,Coldplay,Up&Up,41,22,194,,,,
37,down,Lewis Capaldi,Someone You Loved,31,1,178,4,2019-10-06,4,2019-10-06
38,down,Modern English,I Melt With You,34,20,186,,,,
39,down,Coldplay X BTS,My Universe (Acoustic Version),38,2,90,,,,
40,down,LANY,ILYSB (Stripped),33,2,202,,,,
41,down,We the Kings,Sad Song (feat. Elena Coats),36,23,174,,,,
42,down,Foster the People,Pumped Up Kicks,35,26,184,,,,
43,up,LANY,ILYSB,43,1,194,,,,
44,down,Echosmith,Cool Kids (Radio Edit),39,25,185,,,,
45,-,Rex Orange County,THE SHADE,-,1,55,,,,
46,-,Bandang Lapis,Kabilang Buhay,-,20,95,,,,
47,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),42,31,165,,,,
48,-,Mitski,My Love Mine All Mine,-,43,1,,,,
49,-,TONEEJAY,711,-,49,1,,,,
50,-,Johnny Marr,Somewhere,-,50,1,,,,
51,up,Ben&Ben,Araw-Araw,51,4,84,,,,
52,-,BIG SPECIAL,DESPERATE BREAKFAST,-,52,1,,,,
53,-,The National,Deep End (Paul’s in Pieces),-,53,1,,,,
54,-,Crumb & Melody's Echo Chamber,Le Temple Volant,-,54,1,,,,
55,-,Grace Acladna,Mothers Car,-,55,1,,,,
56,-,Goofy Geese,Bam Bam,-,56,1,,,,
57,-,Dream Wife,Love You More,-,57,1,,,,
58,-,The 113,Rats,-,58,1,,,,
59,-,"Lana Del Rey, Simone & Melo Nada",Say Yes To Heaven (sim0ne & Melo Nada Remix),-,59,1,,,,
60,down,Fun.,Carry On,44,28,189,,,,
61,-,Taylor Swift,willow,-,1,57,73,2020-12-13,2,2020-12-20
