Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,17,1,15,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,155,,,,
3,down,Up Dharma Down,Tadhana,2,1,134,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,155,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,145,,,,
6,down,Moira Dela Torre,Kumpas,1,1,22,,,,
7,down,LANY,ILYSB,5,1,155,,,,
8,down,American Authors,Best Day of My Life (Acoustic),7,2,155,,,,
9,up,Coldplay,The Scientist,9,3,156,,,,
10,down,Bastille,Pompeii,8,5,156,,,,
11,up,Coldplay,Fix You,12,3,156,,,,
12,down,Snow Patrol,Chasing Cars,10,6,94,,,,
13,up,Coldplay,Yellow,15,2,156,,,,
14,down,Coldplay,Magic,11,2,146,,,,
15,up,juan karlos,Buwan,16,3,139,,,,
16,up,Lorde,Royals,28,1,155,,,,
17,down,IV Of Spades,Mundo,14,2,141,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,7,155,,,,
19,up,Fun.,Some Nights,19,3,145,,,,
20,up,Lorde,Team,20,3,155,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,21,14,155,,,,
22,up,Up Dharma Down,Indak,22,10,145,,,,
23,down,イマジン・ドラゴンズ,Demons,13,4,155,,,,
24,down,Up Dharma Down,Oo,23,11,135,,,,
25,down,イマジン・ドラゴンズ,It's Time,24,3,155,,,,
26,down,Paramore,Still Into You,25,4,149,,,,
27,down,Up Dharma Down,Turn It Well,26,18,143,,,,
28,down,Nadine Lustre,St4y Up,27,20,154,,,,
29,up,Up Dharma Down,Luna,29,16,147,,,,
30,up,Coldplay,Everglow,30,8,137,,,,
31,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),57,24,152,,,,
32,up,Matisyahu,One Day,34,8,144,,,,
33,down,LANY,ILYSB (Stripped),31,2,156,,,,
34,-,Paramore,Ain't It Fun,-,5,145,,,,
35,down,コールドプレイ,パラダイス,32,14,156,,,,
36,down,Coldplay,Adventure of a Lifetime,35,8,148,,,,
37,down,Up Dharma Down,Feelings (feat. Paul Buchanan),36,19,143,,,,
38,up,Up Dharma Down,Kulang,38,20,143,,,,
39,-,BGYO,Patuloy Lang Ang Lipad,-,3,5,,,,
40,down,Up Dharma Down,Thinker,39,22,142,,,,
41,down,LANY,Super Far,37,8,155,,,,
42,down,WALK THE MOON,Shut Up and Dance,40,29,70,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,9,147,,,,
44,down,Up Dharma Down,Parks,41,23,143,,,,
45,down,Up Dharma Down,Night Drops,43,24,143,,,,
46,up,Snow Patrol,Just Say Yes,46,28,155,,,,
47,-,Adie,Paraluman,-,1,50,,,,
48,up,The Calling,Wherever You Will Go,48,12,136,,,,
49,down,Fra Lippo Lippi,Stitches and Burns,33,13,136,,,,
50,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",47,29,155,,,,
51,up,twenty one pilots,Heathens,51,18,151,,,,
52,down,Coldplay,Hymn for the Weekend,49,12,150,,,,
53,up,Matisyahu,One Day,53,15,141,,,,
54,down,LANY,Thru These Tears,50,39,145,,,,
55,down,twenty one pilots,Stressed Out,52,15,150,,,,
56,up,Tove Lo,Habits (Stay High),56,18,155,,,,
57,up,Dashboard Confessional,Stolen,77,35,155,,,,
58,down,Tones and I,Dance Monkey,55,1,144,6,2019-10-06,1,2019-11-10
59,down,I Belong to the Zoo,Sana,58,19,132,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,60,40,149,,,,
61,down,Coldplay,Viva La Vida,59,4,107,,,,
62,down,Halsey,Without Me,61,9,132,33,2019-10-06,29,2019-10-27
63,up,Coldplay X BTS,My Universe (Instrumental),63,5,53,,,,
64,up,Foster the People,Pumped Up Kicks,66,23,140,,,,
65,down,Billie Eilish,bad guy,64,1,145,5,2019-10-06,5,2019-10-06
66,down,Lewis Capaldi,Someone You Loved,62,1,142,4,2019-10-06,4,2019-10-06
67,down,Coldplay,Up&Up,65,22,150,,,,
68,up,We the Kings,Sad Song (feat. Elena Coats),84,23,135,,,,
69,up,Echosmith,Cool Kids (Radio Edit),70,25,142,,,,
70,up,Modern English,I Melt With You,71,20,142,,,,
71,up,The 1975,Girls,95,46,151,,,,
72,up,Empire of the Sun,Alive,96,51,149,,,,
73,up,Paramore,The Only Exception,98,53,119,,,,
74,up,LANY,Good Girls,99,54,143,,,,
75,-,Coldplay,Midnight,-,30,148,,,,
76,-,Fun.,Carry On,-,28,145,,,,
77,-,Alanis Morissette,Ironic (2015 Remastered),-,47,132,,,,
78,up,LANY,13,88,52,126,,,,
79,-,Life In Legato,Unholy (Piano Version),-,79,1,,,,
80,-,Jemary Kyla,Kumpas (Cover),-,80,1,,,,
81,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",45,7,7,,,,
82,-,Gracenote,Antukin,-,82,1,,,,
83,-,Cosmic Energy Life,Hard Rain,-,83,1,,,,
84,-,.clouds,Autumn Sun,-,84,1,,,,
85,-,Bryce Savage,If Everybody Died...,-,85,1,,,,
86,-,We the Kings,"Check Yes, Juliet (Acoustic)",-,86,1,,,,
87,up,Imagine Dragons,Believer,97,30,49,,,,
88,-,Birdy,Skinny Love,-,31,136,,,,
89,-,Halloween & Alaska,After the Flood,-,89,1,,,,
90,-,Cosmic Energy Life,Rainfall,-,90,1,,,,
91,-,BGYO,Mahal Na Kita,-,1,4,,,,
92,down,Coldplay,Clocks,82,38,117,,,,
93,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,93,1,,,,
94,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),100,31,128,,,,
95,-,Ben&Ben,Araw-Araw,-,4,49,,,,
96,-,Imagine Dragons,Not Today,-,57,104,,,,
97,-,Taylor Swift,willow,-,1,39,73,2020-12-13,2,2020-12-20
98,-,twenty one pilots,Ride,-,40,52,,,,
99,-,The 1975,The Sound,-,75,35,,,,
100,-,Coldplay,Ink,-,40,97,,,,
