Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,38,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,38,,,,
4,down,LANY,ILYSB,3,1,38,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,38,,,,
6,up,American Authors,Best Day of My Life (Acoustic),6,2,38,,,,
7,up,イマジン・ドラゴンズ,Demons,7,4,38,,,,
8,up,Coldplay,Yellow,8,2,38,,,,
9,up,Coldplay,The Scientist,11,3,38,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,9,28,,,,
11,down,Up Dharma Down,Tadhana,2,1,36,,,,
12,up,Coldplay,Magic,12,2,36,,,,
13,up,juan karlos,Buwan,14,3,36,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,38,,,,
15,up,Coldplay,Fix You,16,3,38,,,,
16,down,Bastille,Pompeii,9,5,38,,,,
17,up,Fun.,Some Nights,17,3,37,,,,
18,up,Lorde,Team,19,3,38,,,,
19,-,Taylor Swift,exile (feat. Bon Iver),-,12,1,90,2020-07-26,9,2020-08-02
20,up,イマジン・ドラゴンズ,On Top of the World,20,14,38,,,,
21,up,イマジン・ドラゴンズ,It's Time,24,3,38,,,,
22,up,Paramore,Ain't It Fun,25,5,36,,,,
23,up,Nadine Lustre,St4y Up,26,20,38,,,,
24,up,Lorde,Royals,27,1,38,,,,
25,up,December Avenue,Sa Ngalan Ng Pag-Ibig,29,2,38,,,,
26,up,Up Dharma Down,Luna,28,16,36,,,,
27,up,LANY,Super Far,31,8,38,,,,
28,up,Coldplay,Everglow,32,8,35,,,,
29,up,コールドプレイ,パラダイス,33,14,38,,,,
30,up,Up Dharma Down,Feelings (feat. Paul Buchanan),34,19,36,,,,
31,up,Up Dharma Down,Kulang,36,20,36,,,,
32,up,Up Dharma Down,Thinker,37,22,35,,,,
33,up,Up Dharma Down,Parks,38,23,36,,,,
34,up,Up Dharma Down,Night Drops,40,24,36,,,,
35,-,Taylor Swift,the 1,-,14,1,,,,
36,down,IV Of Spades,Mundo,13,2,37,,,,
37,up,LANY,Malibu Nights,41,7,38,,,,
38,-,The TVC,Feels Like Home,-,38,1,,,,
39,-,Book of Love,Melt My Heart,-,39,1,,,,
40,up,Lewis Capaldi,Someone You Loved,58,1,30,4,2019-10-06,4,2019-10-06
41,up,Snow Patrol,Just Say Yes,43,28,38,,,,
42,-,Taylor Swift,the 1,-,42,1,56,2020-07-26,7,2020-08-02
43,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",44,29,38,,,,
44,-,Taylor Swift,betty,-,44,1,48,2020-08-02,48,2020-08-02
45,down,Up Dharma Down,Indak,21,10,38,,,,
46,down,Up Dharma Down,Oo,22,11,35,,,,
47,up,I Belong to the Zoo,Sana,63,19,35,,,,
48,down,twenty one pilots,Heathens,46,18,37,,,,
49,up,twenty one pilots,Stressed Out,49,15,38,,,,
50,down,Up Dharma Down,Turn It Well,23,18,35,,,,
51,up,LANY,ILYSB (Stripped),65,2,38,,,,
52,down,Tove Lo,Habits (Stay High),48,18,38,,,,
53,up,The Calling,Wherever You Will Go,99,12,32,,,,
54,-,Taylor Swift,my tears ricochet,-,54,1,20,2020-08-02,20,2020-08-02
55,up,Fra Lippo Lippi,Stitches and Burns,69,13,32,,,,
56,-,Taylor Swift,august,-,11,1,28,2020-08-02,28,2020-08-02
57,down,Tones and I,Dance Monkey,18,1,32,6,2019-10-06,1,2019-11-10
58,down,Coldplay,Adventure of a Lifetime,35,8,38,,,,
59,up,Paramore,Still Into You,85,4,37,,,,
60,-,Matisyahu,One Day,-,8,36,,,,
61,-,Taylor Swift,mirrorball,-,61,1,30,2020-08-02,30,2020-08-02
62,-,The 1975,Chocolate (Live),-,62,1,,,,
63,-,Snow Patrol,Crack the Shutters (Live),-,63,1,,,,
64,down,Dashboard Confessional,Stolen,53,35,38,,,,
65,-,James Blake,Are You Even Real,-,65,1,,,,
66,down,Coldplay,The Scientist,42,10,4,,,,
67,-,Liela Moss,Atoms At Me,-,67,1,,,,
68,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,24,38,,,,
69,down,Coldplay,Hymn for the Weekend,47,12,37,,,,
70,down,コールドプレイ,Every Teardrop Is a Waterfall,54,40,37,,,,
71,down,Matisyahu,One Day,52,15,37,,,,
72,down,Coldplay,Viva La Vida,56,4,4,,,,
73,-,Lewis Capaldi,Before You Go,-,48,2,45,2019-11-24,10,2020-08-30
74,down,Coldplay,Up&Up,55,22,37,,,,
75,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,9,34,,,,
76,-,WALK THE MOON,Lost in the Wild,-,28,1,,,,
77,-,jxdn,So What!,-,77,1,,,,
78,-,Taylor Swift,peace,-,78,1,73,2020-08-02,73,2020-08-02
79,-,girl in red,4Am,-,79,1,,,,
80,-,Viva La Rock,Creep,-,80,1,,,,
81,-,Taylor Swift,the last great american dynasty,-,81,1,17,2020-08-02,17,2020-08-02
82,-,Taylor Swift,mad woman,-,82,1,53,2020-08-02,53,2020-08-02
83,-,Taylor Swift,betty,-,83,1,,,,
84,-,Taylor Swift,invisible string,-,84,1,39,2020-08-02,39,2020-08-02
85,-,LANY,Thru These Tears,-,39,35,,,,
86,-,Zephanie,Sabihin Mo Na Lang Kasi,-,86,1,,,,
87,up,Oasis,Wonderwall,96,40,34,,,,
88,-,The Cardigans,Lovefool,-,88,1,,,,
89,-,Wallows,Drunk on Halloween,-,89,1,,,,
90,-,Joe Wong,Dreams Wash Away,-,90,1,,,,
91,-,Wallows,Are You Bored Yet? (Live from Henson Studios),-,91,1,,,,
92,-,Foster the People,Pumped Up Kicks,-,23,37,,,,
93,down,Modern English,I Melt With You,62,20,33,,,,
94,down,Echosmith,Cool Kids (Radio Edit),57,25,35,,,,
95,down,Halsey,Without Me,73,9,37,33,2019-10-06,29,2019-10-27
96,down,Billie Eilish,bad guy,68,1,38,5,2019-10-06,5,2019-10-06
97,-,LANY,pink skies,-,36,31,,,,
98,down,Coldplay,Clocks,97,38,3,,,,
99,down,The 1975,Girls,59,46,38,,,,
100,down,Empire of the Sun,Alive,61,51,38,,,,
