Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,175,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,165,,,,
3,up,Coldplay,Magic,3,2,166,,,,
4,up,juan karlos,Buwan,7,3,156,,,,
5,up,Coldplay,The Scientist,5,3,176,,,,
6,up,Coldplay,Yellow,8,2,176,,,,
7,up,Coldplay,Fix You,21,3,176,,,,
8,up,Coldplay,Everglow,9,8,154,,,,
9,up,Coldplay,Adventure of a Lifetime,12,8,168,,,,
10,up,Bic Runga,Sway,11,9,150,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,9,166,,,,
12,up,The Calling,Wherever You Will Go,20,12,155,,,,
13,up,Coldplay,The Scientist,23,10,127,,,,
14,up,Coldplay,Viva La Vida,24,4,127,,,,
15,up,LANY,ILYSB (Stripped),25,2,176,,,,
16,up,IV Of Spades,Mundo,46,2,161,,,,
17,down,Moira Dela Torre,Kumpas,16,1,42,,,,
18,up,Halsey,Without Me,34,9,150,33,2019-10-06,29,2019-10-27
19,up,Magnus Haven,Imahe,26,1,156,,,,
20,up,Modern English,I Melt With You,32,20,161,,,,
21,up,twenty one pilots,Heathens,36,18,170,,,,
22,up,Billie Eilish,bad guy,40,1,163,5,2019-10-06,5,2019-10-06
23,up,Coldplay,Up&Up,29,22,170,,,,
24,up,Adie,Paraluman,31,1,70,,,,
25,up,Echosmith,Cool Kids (Radio Edit),33,25,160,,,,
26,up,December Avenue,Sa Ngalan Ng Pag-Ibig,51,2,154,,,,
27,up,Coldplay X BTS,My Universe (Acoustic Version),35,2,64,,,,
28,down,Rex Orange County,THE SHADE,13,1,35,,,,
29,down,Paramore,Still Into You,4,4,168,,,,
30,up,Fun.,Carry On,38,28,164,,,,
31,up,Coldplay,Midnight,39,30,167,,,,
32,up,Birdy,Skinny Love,43,31,154,,,,
33,down,Paramore,Ain't It Fun,6,5,164,,,,
34,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),44,31,144,,,,
35,up,LANY,Malibu Nights,54,7,162,,,,
36,up,LANY,ILYSB,37,1,175,,,,
37,-,Coldplay,Hymn for the Weekend,-,12,168,,,,
38,up,Fra Lippo Lippi,Stitches and Burns,55,13,151,,,,
39,down,Matisyahu,One Day,10,8,159,,,,
40,down,Tones and I,Dance Monkey,22,1,161,6,2019-10-06,1,2019-11-10
41,-,Fall Out Boy,Fake Out,-,41,1,,,,
42,-,Gang of Youths,Heroes,-,42,1,,,,
43,-,Melanie Martinez,DEATH,-,43,1,,,,
44,-,Beach Bunny,Deadweight,-,44,1,,,,
45,up,Coldplay X BTS,My Universe (Instrumental),56,5,73,,,,
46,down,Bastille,Pompeii,15,5,176,,,,
47,up,Lewis Capaldi,Someone You Loved,50,1,156,4,2019-10-06,4,2019-10-06
48,up,Foster the People,Pumped Up Kicks,57,23,160,,,,
49,down,twenty one pilots,Stressed Out,18,15,170,,,,
50,down,Matisyahu,One Day,19,15,158,,,,
51,down,コールドプレイ,パラダイス,27,14,175,,,,
52,down,Coldplay & BTS,My Universe (SUGA's Remix),28,1,63,,,,
53,down,Ben&Ben,Pagtingin,41,1,86,,,,
54,down,We the Kings,Sad Song (feat. Elena Coats),30,23,153,,,,
55,-,Fall Out Boy,Hold Me Like a Grudge,-,55,1,,,,
56,-,Hot Mulligan,Digging In,-,56,1,,,,
57,-,Damien Jurado,Kola,-,57,1,,,,
58,-,Abby Nissenbaum,Glass Half Full,-,58,1,,,,
59,down,Coldplay,Ink,52,40,106,,,,
60,-,Abby Nissenbaum,Winston,-,60,1,,,,
61,down,Fun.,Some Nights,48,3,164,,,,
62,down,Adie & Janine Berdin,Mahika,45,11,26,,,,
63,-,Radiohead,Creep,-,56,6,,,,
64,-,Taylor Swift,willow,-,1,42,73,2020-12-13,2,2020-12-20
65,-,d4vd,Here With Me,-,9,7,,,,
66,down,Halsey,SUGA's Interlude,53,1,55,27,2019-12-08,27,2019-12-08
