Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,153,,,,
2,down,Up Dharma Down,Tadhana,1,1,142,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,163,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,163,,,,
5,up,LANY,ILYSB,21,1,163,,,,
6,up,American Authors,Best Day of My Life (Acoustic),7,2,163,,,,
7,down,Coldplay,The Scientist,6,3,164,,,,
8,up,イマジン・ドラゴンズ,Demons,9,4,163,,,,
9,up,Coldplay,Yellow,10,2,164,,,,
10,up,イマジン・ドラゴンズ,It's Time,11,3,163,,,,
11,up,Coldplay,Fix You,16,3,164,,,,
12,up,Bastille,Pompeii,12,5,164,,,,
13,up,Snow Patrol,Chasing Cars,13,6,102,,,,
14,up,Coldplay,Magic,14,2,154,,,,
15,up,IV Of Spades,Mundo,15,2,149,,,,
16,up,juan karlos,Buwan,17,3,145,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,7,163,,,,
18,up,Fun.,Some Nights,19,3,153,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,22,14,163,,,,
20,up,Lorde,Team,20,3,163,,,,
21,up,Up Dharma Down,Oo,24,11,143,,,,
22,up,Up Dharma Down,Indak,26,10,153,,,,
23,up,Paramore,Still Into You,23,4,156,,,,
24,up,Paramore,Ain't It Fun,25,5,153,,,,
25,up,Up Dharma Down,Turn It Well,27,18,151,,,,
26,up,Nadine Lustre,St4y Up,29,20,162,,,,
27,up,Coldplay,Everglow,33,8,142,,,,
28,up,Lorde,Royals,30,1,163,,,,
29,up,Up Dharma Down,Luna,31,16,155,,,,
30,up,Matisyahu,One Day,34,8,149,,,,
31,down,Jeremy G,Ngayong Pasko,8,8,2,,,,
32,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),35,24,160,,,,
33,up,コールドプレイ,パラダイス,36,14,164,,,,
34,up,Coldplay,Adventure of a Lifetime,37,8,156,,,,
35,up,Bic Runga,Sway,39,9,138,,,,
36,up,WALK THE MOON,Shut Up and Dance,40,29,78,,,,
37,down,LANY,ILYSB (Stripped),32,2,164,,,,
38,up,Up Dharma Down,Feelings (feat. Paul Buchanan),38,19,151,,,,
39,up,Up Dharma Down,Kulang,41,20,151,,,,
40,up,LANY,Malibu Nights,43,7,150,,,,
41,up,Up Dharma Down,Thinker,42,22,150,,,,
42,up,Up Dharma Down,Parks,44,23,151,,,,
43,up,Up Dharma Down,Night Drops,45,24,151,,,,
44,down,LANY,Super Far,28,8,163,,,,
45,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,9,154,,,,
46,up,Coldplay,The Scientist,48,10,115,,,,
47,up,I Belong to the Zoo,Sana,49,19,138,,,,
48,up,Snow Patrol,Just Say Yes,50,28,163,,,,
49,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",51,29,163,,,,
50,up,The Calling,Wherever You Will Go,83,12,143,,,,
51,-,"Oh, Flamingo!",Tumatakbong Oras,-,51,1,,,,
52,-,De Lux,Better at Making Time,-,52,1,,,,
53,up,twenty one pilots,Stressed Out,53,15,158,,,,
54,up,twenty one pilots,Heathens,56,18,159,,,,
55,down,Rex Orange County,THE SHADE,5,1,23,,,,
56,down,Moira Dela Torre,Kumpas,47,1,30,,,,
57,down,Tove Lo,Habits (Stay High),55,18,163,,,,
58,down,Matisyahu,One Day,57,15,146,,,,
59,up,Coldplay,Viva La Vida,60,4,115,,,,
60,up,Dashboard Confessional,Stolen,66,35,163,,,,
61,up,Coldplay,Clocks,84,38,125,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,58,40,156,,,,
63,down,Coldplay,Hymn for the Weekend,52,12,158,,,,
64,down,Magnus Haven,Imahe,59,1,144,,,,
65,down,Coldplay X BTS,My Universe (Instrumental),61,5,61,,,,
66,down,Halsey,Without Me,63,9,140,33,2019-10-06,29,2019-10-27
67,down,Coldplay,Up&Up,64,22,158,,,,
68,down,Billie Eilish,bad guy,62,1,153,5,2019-10-06,5,2019-10-06
69,up,LANY,pink skies,76,36,134,,,,
70,down,Foster the People,Pumped Up Kicks,67,23,148,,,,
71,down,Adie,Paraluman,65,1,58,,,,
72,down,Echosmith,Cool Kids (Radio Edit),68,25,150,,,,
73,up,Empire of the Sun,Alive,75,51,156,,,,
74,down,Modern English,I Melt With You,69,20,149,,,,
75,up,Alanis Morissette,Ironic (2015 Remastered),78,47,139,,,,
76,down,We the Kings,Sad Song (feat. Elena Coats),70,23,143,,,,
77,down,The 1975,Girls,72,46,158,,,,
78,down,LANY,Good Girls,77,54,150,,,,
79,up,Coldplay,Midnight,80,30,155,,,,
80,down,Ben&Ben,Araw-Araw,73,4,57,,,,
81,-,Tones and I,Dance Monkey,-,1,149,6,2019-10-06,1,2019-11-10
82,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),74,31,135,,,,
83,down,Fun.,Carry On,81,28,152,,,,
84,-,VILLA ROM,I Don't Want to Go Home but I Have To,-,84,1,,,,
85,-,"Oh, Flamingo!",Salawahan,-,85,1,,,,
86,down,Birdy,Skinny Love,82,31,143,,,,
87,-,"Oh, Flamingo!",Anino,-,87,1,,,,
88,-,VILLA ROM,Summer Nights Aren't Meant To Be With You,-,88,1,,,,
89,down,LANY,13,71,52,133,,,,
90,-,Cheats,Daze,-,90,1,,,,
91,-,VILLA ROM,Twentyone,-,91,1,,,,
92,-,Cheats,These Kids Are Only Dreaming,-,92,1,,,,
93,down,LANY,Thru These Tears,90,39,153,,,,
94,-,Cheats,Subdivision,-,94,1,,,,
95,down,Paramore,The Only Exception,86,53,124,,,,
96,down,Lana Del Rey,Summertime Sadness,93,63,97,,,,
97,down,Adie & Janine Berdin,Mahika,91,11,19,,,,
98,down,Imagine Dragons,Believer,94,30,56,,,,
99,-,American Authors,Best Day of My Life,-,33,11,,,,
100,down,Bandang Lapis,Kabilang Buhay,79,20,69,,,,
