Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,162,,,,
2,up,IV Of Spades,Mundo,4,2,158,,,,
3,up,Coldplay,The Scientist,7,3,173,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,172,,,,
5,up,Paramore,Still Into You,9,4,165,,,,
6,up,Fun.,Some Nights,6,3,161,,,,
7,up,Coldplay,Yellow,10,2,173,,,,
8,up,December Avenue,Sa Ngalan Ng Pag-Ibig,11,2,151,,,,
9,up,Coldplay,Fix You,13,3,173,,,,
10,up,Coldplay,Everglow,12,8,151,,,,
11,up,Bic Runga,Sway,16,9,147,,,,
12,up,LANY,Malibu Nights,19,7,159,,,,
13,up,Bastille,Pompeii,20,5,173,,,,
14,up,The Calling,Wherever You Will Go,23,12,152,,,,
15,up,Moira Dela Torre,Kumpas,31,1,39,,,,
16,up,Jayda & Jeremy G,Perfectly Imperfect,18,16,2,,,,
17,up,twenty one pilots,Stressed Out,29,16,167,,,,
18,up,Fra Lippo Lippi,Stitches and Burns,28,13,148,,,,
19,up,Coldplay,The Scientist,22,10,124,,,,
20,up,Coldplay,Viva La Vida,26,4,124,,,,
21,-,Lewis Capaldi,Someone You Loved,-,1,153,4,2019-10-06,4,2019-10-06
22,up,Coldplay X BTS,My Universe (Instrumental),34,5,70,,,,
23,up,Matisyahu,One Day,25,15,155,,,,
24,up,Coldplay,Up&Up,36,22,167,,,,
25,up,Rex Orange County,THE SHADE,37,1,32,,,,
26,up,LANY,ILYSB (Stripped),42,2,173,,,,
27,up,Modern English,I Melt With You,39,20,158,,,,
28,up,Foster the People,Pumped Up Kicks,40,26,157,,,,
29,up,LANY,ILYSB,48,1,172,,,,
30,up,Coldplay X BTS,My Universe (Acoustic Version),41,2,61,,,,
31,down,Coldplay,Magic,3,2,163,,,,
32,down,juan karlos,Buwan,5,3,154,,,,
33,up,Fun.,Carry On,43,28,161,,,,
34,up,Adie,Paraluman,38,1,67,,,,
35,down,Paramore,Ain't It Fun,8,5,162,,,,
36,-,Billie Eilish,bad guy,-,1,160,5,2019-10-06,5,2019-10-06
37,-,Capital Cities,Safe and Sound,-,37,1,,,,
38,-,Joji,Die For You,-,17,4,,,,
39,-,Hollow Coves,We Will Run,-,39,1,,,,
40,-,iluvvmyclique,Electro Swing (Remix),-,40,1,,,,
41,-,BANNERS,No One Knows Us (feat. Carly Paige) [Acoustic],-,41,1,,,,
42,up,Ben&Ben,Pagtingin,50,1,83,,,,
43,-,We the Kings,Sad Song (feat. Elena Coats),-,23,150,,,,
44,-,Echosmith,Cool Kids (Radio Edit),-,25,157,,,,
45,down,Matisyahu,One Day,14,8,156,,,,
46,down,Coldplay,Adventure of a Lifetime,15,8,165,,,,
47,up,Coldplay,Midnight,49,30,164,,,,
48,-,Birdy,Skinny Love,-,31,151,,,,
49,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,9,163,,,,
50,down,Coldplay,Hymn for the Weekend,21,12,167,,,,
51,-,Coldplay,Ink,-,40,103,,,,
52,-,Bandang Lapis,Kabilang Buhay,-,20,74,,,,
53,down,コールドプレイ,パラダイス,24,14,173,,,,
54,down,Tones and I,Dance Monkey,27,1,158,6,2019-10-06,1,2019-11-10
55,down,twenty one pilots,Heathens,33,18,168,,,,
56,down,Halsey,Without Me,32,9,148,33,2019-10-06,29,2019-10-27
57,down,Magnus Haven,Imahe,30,1,153,,,,
58,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,141,,,,
59,-,Lewis Capaldi,Forget Me,-,51,4,,,,
60,-,HanyMust,Oh Julia,-,60,1,,,,
61,-,grandson,Eulogy,-,61,1,,,,
62,down,Coldplay & BTS,My Universe (SUGA's Remix),35,1,60,,,,
63,-,Halsey,SUGA's Interlude,-,1,52,27,2019-12-08,27,2019-12-08
64,-,The Fake Arts & Matthew Simon Clark,Hustle Hustle,-,64,1,,,,
65,-,She's Only Sixteen,Good Company,-,65,1,,,,
66,-,MxPx,Wrecking Hotel Rooms,-,66,1,,,,
67,-,"grandson, VIC MENSA & Masked Wolf",Oh No!!! (from The Suicide Squad),-,67,1,,,,
68,-,babychair,Oh It's You,-,68,1,,,,
69,-,Adie & Janine Berdin,Mahika,-,11,24,,,,
