Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",5,1,5,,,,
2,down,Doja Cat,Paint The Town Red,1,1,7,,,,
3,up,Kenya Grace,Strangers,18,3,3,,,,
4,down,Dave & Central Cee,Sprinter,2,1,16,,,,
5,up,Rema & Selena Gomez,Calm Down,7,1,56,,,,
6,down,Travis Scott,I KNOW ?,3,1,8,,,,
7,down,Taylor Swift,Cruel Summer,4,4,17,,,,
8,down,Gunna,fukumean,6,2,14,,,,
9,up,Olivia Rodrigo,vampire,15,5,12,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,6,9,,,,
11,down,Travis Scott,MELTDOWN,8,1,8,,,,
12,down,Jasleen Royal & Arijit Singh,Heeriye,11,11,6,,,,
13,down,AP Dhillon,With You,9,2,6,,,,
14,down,Travis Scott,TELEKINESIS,12,5,8,,,,
15,down,"The Weeknd, Playboi Carti & Madonna",Popular,13,2,16,,,,
16,down,Dua Lipa,Dance The Night,14,11,17,,,,
17,down,Unknown,What Was I Made For?,16,4,10,,,,
18,down,Travis Scott,FE!N,17,2,8,,,,
19,up,Travis Scott,MY EYES,19,6,8,,,,
20,up,Olivia Rodrigo,get him back!,74,20,2,,,,
21,down,Miley Cyrus,Flowers,20,1,36,,,,
22,down,Jung Kook & Latto,Seven,21,8,10,,,,
23,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,8,14,,,,
24,up,Olivia Rodrigo,bad idea right?,39,24,6,,,,
25,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,25,1,,,,
26,up,Burna Boy,City Boys,27,13,4,,,,
27,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,4,42,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),23,7,13,,,,
29,down,Ayra Starr,Rush,26,3,51,,,,
30,down,SZA,Kill Bill,24,3,41,,,,
31,down,The Weeknd,Blinding Lights,29,1,199,94,2019-12-01,1,2020-03-01
32,down,Tory Lanez,The Color Violet,31,8,86,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),36,9,134,,,,
34,down,Chris Brown,Under the Influence,33,1,64,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,1,42,,,,
36,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",38,14,6,,,,
37,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,37,1,,,,
38,down,SZA,Snooze,35,16,38,,,,
39,down,Davido,UNAVAILABLE (feat. Musa Keys),28,8,25,,,,
40,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,2,91,,,,
41,up,Anirudh Ravichander & Raja Kumari,Jawan Title Track,95,41,2,,,,
42,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",40,18,8,,,,
43,down,Rema,Charm,37,5,20,,,,
44,down,The Weeknd,Die For You,42,7,108,,,,
45,down,Harry Styles,As It Was,43,1,77,,,,
46,down,Burna Boy,Cheat On Me (feat. Dave),41,23,4,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),46,23,121,,,,
48,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",45,11,39,,,,
49,up,Adele,Set Fire to the Rain,50,32,45,,,,
50,up,"Metro Boomin, Travis Scott & Young Thug",Trance,51,7,42,,,,
51,up,Drake,Passionfruit,53,42,54,,,,
52,up,Taylor Swift,Anti-Hero,54,1,48,,,,
53,-,Drake,Slime You Out (feat. SZA),-,3,1,,,,
54,up,David Kushner,Daylight,61,21,23,,,,
55,down,Travis Scott,TOPIA TWINS,47,9,8,,,,
56,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,49,3,9,,,,
57,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),52,9,26,,,,
58,up,Olivia Rodrigo,track 1,77,58,2,,,,
59,down,Travis Scott,THANK GOD,44,5,8,,,,
60,up,Drake,Jimmy Cooks (feat. 21 Savage),65,1,66,,,,
61,down,テイラー・スウィフト,Style,56,45,18,,,,
62,down,Asake,Lonely At The Top,58,47,10,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),62,43,26,,,,
64,up,Tom Odell,Another Love,67,19,53,,,,
65,down,Lana Del Rey,Summertime Sadness,55,48,35,,,,
66,down,テイラー・スウィフト,Blank Space,59,53,12,,,,
67,down,The Weeknd,After Hours,57,1,109,37,2020-02-23,22,2020-03-01
68,down,Nicki Minaj,Last Time I Saw You,30,30,3,,,,
69,down,The Weeknd,Reminder,64,25,32,,,,
70,up,The Weeknd,Call Out My Name,86,26,68,,,,
71,down,Lil Durk,All My Life (feat. J. Cole),68,6,19,,,,
72,down,Travis Scott,TIL FURTHER NOTICE,63,17,8,,,,
73,down,Shubh,Cheques,60,59,7,,,,
74,up,Olivia Rodrigo,the grudge,90,74,2,,,,
75,up,Olivia Rodrigo,making the bed,85,75,2,,,,
76,-,dj sweet melody,música de cuna vol.8,-,44,1,,,,
77,down,The Weeknd,Save Your Tears,76,1,153,80,2020-03-22,1,2021-03-21
78,up,Olivia Rodrigo,lacy,88,78,2,,,,
79,up,Olivia Rodrigo,ballad of a homeschooled girl,87,79,2,,,,
80,up,Olivia Rodrigo,logical,89,80,2,,,,
81,down,AP Dhillon & Shinda Kahlon,Dil Nu,72,51,7,,,,
82,-,Libianca,People,-,8,35,,,,
83,-,Imagine Dragons,Believer,-,50,49,,,,
84,-,Frank Ocean,Pink + White,-,72,3,,,,
85,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,28,35,,,,
86,up,The Kid LAROI & Justin Bieber,Stay,100,1,107,,,,
87,-,Tate McRae,greedy,-,1,1,,,,
88,-,dj sweet melody,música de cuna vol.5,-,88,1,,,,
89,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,49,1,,,,
90,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",75,75,2,,,,
91,-,Cardi B & Megan Thee Stallion,Bongos,-,91,1,,,,
92,down,Olivia Rodrigo,love is embarrassing,91,91,2,,,,
93,down,Prabh Singh & Jay Trak,9:45,84,84,4,,,,
94,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,42,7,,,,
95,down,RAYE,Escapism. (feat. 070 Shake),73,3,43,,,,
96,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,1,103,,,,
97,-,OneRepublic,I Ain't Worried,-,4,64,,,,
98,down,Coldplay,A Sky Full of Stars,80,6,34,,,,
99,-,Travis Scott,HIGHEST IN THE ROOM,-,2,86,35,2019-10-06,2,2019-10-13
100,-,Cigarettes After Sex,Apocalypse,-,52,20,,,,
