Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
2,up,Billie Eilish,Therefore I Am,2,2,3,97,2020-11-15,4,2020-11-22
3,up,Ariana Grande,34+35,5,2,5,64,2020-11-01,7,2020-12-13
4,up,Shawn Mendes,Monster,65,4,2,92,2020-11-22,4,2020-11-29
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,22,74,2020-07-05,5,2020-07-12
6,up,The Weeknd,Blinding Lights,6,1,53,94,2019-12-01,1,2020-03-01
7,up,BTS,Life Goes On,46,7,2,3,2020-11-29,3,2020-11-29
8,down,24kGoldn,Mood (feat. iann dior),4,2,15,33,2020-08-23,1,2020-10-11
9,up,Miley Cyrus,Track Four,72,7,2,13,2020-11-29,13,2020-11-29
10,up,BTS,Dynamite,12,8,15,96,2020-08-23,2,2020-08-30
11,down,Chris Brown & Young Thug,Go Crazy,7,6,30,98,2020-05-31,13,2020-08-16
12,down,Tate McRae,you broke me first,8,6,17,81,2020-08-23,15,2020-11-15
13,down,Justin Bieber & benny blanco,Lonely,9,3,7,6,2020-10-25,6,2020-10-25
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,1,16,61,2020-08-23,8,2020-10-04
15,down,Dua Lipa,Levitating (feat. DaBaby),11,3,9,93,2020-10-25,3,2021-05-16
16,down,Justin Bieber,Holy (feat. Chance the Rapper),13,6,11,83,2020-09-20,4,2020-09-27
17,up,Sam Smith,Diamonds,19,13,11,51,2020-09-27,18,2020-11-15
18,down,DJ Khaled,POPSTAR (feat. Drake),14,2,20,94,2020-07-19,8,2020-09-20
19,down,Topic,Breaking Me (feat. A7S),15,14,26,94,2020-03-01,8,2020-08-16
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,1,22,54,2020-07-12,6,2020-08-09
21,up,Tones and I,Dance Monkey,21,1,56,6,2019-10-06,1,2019-11-10
22,down,Pop Smoke,What You Know Bout Love,18,13,13,81,2020-07-12,14,2020-10-18
23,up,BTS,Blue & Grey,60,23,2,26,2020-11-29,26,2020-11-29
24,down,Jason Derulo,Take You Dancing,20,20,14,71,2020-08-23,16,2021-01-17
25,down,Maluma & The Weeknd,Hawái (Remix),17,6,4,29,2020-11-15,29,2020-11-15
26,up,BTS,Fly to My Room,63,26,2,43,2020-11-29,43,2020-11-29
27,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,17,80,2020-08-09,1,2020-08-16
28,down,Joel Corry,Head & Heart (feat. MNEK),25,23,18,99,2020-07-26,16,2020-09-20
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,1,16,78,2020-08-16,3,2020-08-23
30,up,Shawn Mendes,Wonder,30,16,9,15,2020-10-11,15,2020-10-11
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,33,79,2020-04-19,1,2020-07-05
32,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),27,15,9,90,2020-10-18,90,2020-10-18
33,down,Harry Styles,Watermelon Sugar,28,8,41,85,2019-11-17,2,2020-08-23
34,down,Miley Cyrus,Midnight Sky,33,18,16,14,2020-08-23,12,2020-10-25
35,up,BTS,Telepathy,69,35,2,42,2020-11-29,42,2020-11-29
36,down,Ariana Grande,pov,23,19,5,34,2020-11-08,26,2020-11-22
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,4,24,36,2020-06-21,2,2020-08-09
38,down,Lewis Capaldi,Someone You Loved,31,8,44,4,2019-10-06,4,2019-10-06
39,up,BTS,Dis-ease,71,39,2,58,2020-11-29,58,2020-11-29
40,down,SAINt JHN,Roses (Imanbek Remix),34,3,40,97,2020-01-12,7,2020-05-10
41,up,BTS,Stay,74,41,2,62,2020-11-29,62,2020-11-29
42,down,Hussain Al Jassmi,Bel Bont El3areedh,32,4,15,87,2020-08-30,65,2020-09-20
43,down,Clairo,Sofia,35,30,9,,,,
44,down,Dua Lipa,Don't Start Now,37,2,56,19,2019-11-03,3,2020-01-05
45,down,James Arthur,Train Wreck,36,36,6,,,,
46,down,"Kane Brown, Swae Lee, Khalid",Be Like That,39,36,17,66,2020-09-13,61,2020-09-20
47,up,CJ,Whoopty,51,4,3,51,2020-11-22,8,2021-01-24
48,down,Post Malone,Circles,40,6,56,2,2019-10-06,2,2019-10-06
49,down,Billie Eilish,everything i wanted,38,1,55,53,2019-11-17,3,2019-11-24
50,down,surf mesa,Ily,44,15,32,63,2020-04-19,18,2020-07-12
51,up,Lil Nas X,HOLIDAY,98,38,2,68,2020-11-22,35,2020-12-06
52,down,Travis Scott,HIGHEST IN THE ROOM,41,2,56,35,2019-10-06,2,2019-10-13
53,down,Lewis Capaldi,Before You Go,47,19,54,45,2019-11-24,10,2020-08-30
54,down,Billie Eilish & Khalid,lovely,48,42,53,62,2020-02-02,62,2020-02-02
55,down,The Neighbourhood,Sweater Weather,54,40,3,77,2021-01-10,63,2021-02-07
56,down,Regard,Ride It,49,14,55,57,2019-10-06,13,2019-11-10
57,down,Khalid & Disclosure,Know Your Worth,43,27,41,66,2020-02-09,39,2020-02-16
58,-,Megan Thee Stallion,TRACK 8,-,57,1,36,2020-11-29,36,2020-11-29
59,up,Machine Gun Kelly & blackbear,my ex's best friend,62,33,10,91,2020-09-20,38,2020-10-04
60,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,1,22,17,2020-07-12,17,2020-07-12
61,down,Maroon 5,Memories,50,4,56,36,2019-10-06,2,2019-11-17
62,down,DJ Khaled,GREECE (feat. Drake),42,2,20,24,2020-07-26,24,2020-07-26
63,-,Studio Killers,Jenny,-,63,1,,,,
64,-,The Weeknd,After Hours,-,1,38,37,2020-02-23,22,2020-03-01
65,down,Harry Styles,Golden,59,36,7,61,2019-12-22,39,2020-12-13
66,-,"Grover Washington, Jr.",Just the Two of Us,-,46,1,,,,
67,up,Justin Timberlake,Mirrors,76,67,2,,,,
68,up,Fousheé,Deep End,90,68,3,,,,
69,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),55,21,19,,,,
70,-,Mariah Carey,All I Want For Christmas Is You,-,2,6,79,2019-11-17,1,2020-12-13
71,down,Bad Bunny & Jhay Cortez,Dakiti,58,50,4,3,2020-11-08,1,2020-11-15
72,down,Billie Eilish,bad guy,52,11,55,5,2019-10-06,5,2019-10-06
73,down,Shawn Mendes & Camila Cabello,Señorita,56,5,56,1,2019-10-06,1,2019-10-06
74,down,Jack Harlow,Tyler Herro,70,66,5,51,2020-11-01,51,2020-11-01
75,down,Justin Bieber,Intentions (feat. Quavo),73,6,41,35,2020-02-09,4,2020-04-05
76,down,Chris Brown,No Guidance (feat. Drake),57,11,43,34,2019-10-06,34,2019-10-06
77,down,Octavian & Skepta,Papi Chulo,45,32,8,,,,
78,up,Roddy Ricch,The Box,81,1,51,91,2019-12-08,2,2020-02-16
79,-,The Weeknd,Starboy (feat. Daft Punk),-,64,24,,,,
80,down,Conan Gray,Heather,66,14,17,44,2020-08-23,15,2020-09-13
81,-,The Weeknd,Heartless,-,2,46,22,2019-12-01,5,2019-12-08
82,-,Pink Sweat$,At My Worst,-,59,1,70,2021-01-10,70,2021-01-10
83,-,Miley Cyrus,Track One,-,83,1,,,,
84,-,Miley Cyrus,Track Two,-,84,1,,,,
85,-,Travis Scott,SICKO MODE,-,20,49,48,2020-04-26,9,2020-05-03
86,-,Ed Sheeran,Shape of You,-,19,33,94,2020-01-05,94,2020-01-05
87,-,Khalid,Better,-,41,36,,,,
88,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,7,5,31,2019-12-08,26,2020-12-27
89,down,BTS,Skit,83,83,2,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,20,44,26,2019-10-06,26,2019-10-06
91,down,Juice WRLD & The Weeknd,Smile,89,3,14,16,2020-08-16,16,2020-08-16
92,up,BLACKPINK & Selena Gomez,Ice Cream,99,13,14,100,2020-08-30,3,2020-09-06
93,-,The Weeknd,In Your Eyes,-,3,25,41,2020-03-22,12,2020-03-29
94,down,Ariana Grande & The Weeknd,off the table,82,14,5,89,2020-11-01,30,2020-11-08
95,down,SAINt JHN,Sucks To Be You,85,85,2,,,,
96,-,Aseel Hameem,Yeshbahak Galbi,-,96,1,,,,
97,-,twocolors,Lovefool,-,81,2,,,,
98,down,Ariana Grande & Doja Cat,motive,64,17,5,94,2020-11-01,23,2020-11-08
99,down,Pop Smoke,Dior,75,14,39,100,2020-02-23,46,2020-07-12
100,down,Sean Kingston & Justin Bieber,Eenie Meenie,92,92,2,,,,
