Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,16,1,2,,,,
2,up,Travis Scott,FE!N,42,2,2,,,,
3,up,Travis Scott,I KNOW ?,54,1,2,,,,
4,down,Dave & Central Cee,Sprinter,1,1,10,,,,
5,up,Travis Scott,THANK GOD,45,5,2,,,,
6,up,Travis Scott,MY EYES,53,6,2,,,,
7,up,Travis Scott,TELEKINESIS,69,5,2,,,,
8,down,Gunna,fukumean,2,2,8,,,,
9,up,Travis Scott,TOPIA TWINS,56,9,2,,,,
10,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,3,3,3,,,,
11,up,Travis Scott,HYAENA,41,11,2,,,,
12,up,Travis Scott,SIRENS,52,12,2,,,,
13,down,"The Weeknd, Playboi Carti & Madonna",Popular,4,2,10,,,,
14,up,Travis Scott,DELRESTO (ECHOES),62,14,2,,,,
15,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,6,3,,,,
16,down,Rema & Selena Gomez,Calm Down,5,1,50,,,,
17,up,Travis Scott,TIL FURTHER NOTICE,73,17,2,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,7,7,,,,
19,up,Travis Scott,CIRCUS MAXIMUS,68,19,2,,,,
20,up,Travis Scott,SKITZO,72,20,2,,,,
21,down,Taylor Swift,Cruel Summer,6,4,11,,,,
22,down,Unknown,What Was I Made For?,12,4,4,,,,
23,up,Travis Scott,MODERN JAM,63,23,2,,,,
24,up,Travis Scott,GOD'S COUNTRY,65,24,2,,,,
25,down,Dua Lipa,Dance The Night,13,11,11,,,,
26,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,8,8,,,,
27,down,Jung Kook & Latto,Seven,8,8,4,,,,
28,up,Travis Scott,LOOOVE,76,28,2,,,,
29,down,Miley Cyrus,Flowers,11,1,30,,,,
30,down,Olivia Rodrigo,vampire,10,5,6,,,,
31,up,Travis Scott,LOST FOREVER,74,31,2,,,,
32,down,Ayra Starr,Rush,14,3,45,,,,
33,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,4,36,,,,
34,down,Rema,Charm,18,5,14,,,,
35,up,Travis Scott,PARASAIL,77,35,2,,,,
36,down,SZA,Kill Bill,20,3,35,,,,
37,down,Davido,UNAVAILABLE (feat. Musa Keys),21,8,19,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,36,,,,
39,down,Chris Brown,Under the Influence,22,1,58,,,,
40,down,The Weeknd,Blinding Lights,25,1,193,94,2019-12-01,1,2020-03-01
41,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",91,18,2,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),27,9,128,,,,
43,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",26,11,33,,,,
44,down,Harry Styles,As It Was,31,1,71,,,,
45,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",32,15,9,,,,
46,down,The Weeknd,Die For You,37,7,102,,,,
47,down,Jain,Makeba,24,7,9,,,,
48,down,Tory Lanez,The Color Violet,30,8,80,,,,
49,down,J Hus,Who Told You (feat. Drake),23,4,9,,,,
50,up,Drake & Central Cee,On The Radar Freestyle,80,50,2,,,,
51,down,SZA,Snooze,35,16,32,,,,
52,down,"Metro Boomin, Travis Scott & Young Thug",Trance,29,7,36,,,,
53,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),34,9,20,,,,
54,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,27,5,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,38,2,85,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),40,23,115,,,,
57,down,Taylor Swift,Anti-Hero,51,1,42,,,,
58,down,ZAYN,Love Like This,28,28,3,,,,
59,down,Lil Durk,All My Life (feat. J. Cole),36,6,13,,,,
60,up,Adele,Set Fire to the Rain,60,32,39,,,,
61,-,Taylor Swift,august,-,22,7,28,2020-08-02,28,2020-08-02
62,down,Libianca,People,44,8,32,,,,
63,down,Drake,Jimmy Cooks (feat. 21 Savage),43,1,60,,,,
64,down,Drake,Passionfruit,49,42,48,,,,
65,down,Burna Boy,Last Last,50,6,65,,,,
66,down,RAYE,Escapism. (feat. 070 Shake),48,3,37,,,,
67,down,Lana Del Rey,Summertime Sadness,59,48,29,,,,
68,down,NewJeans,Super Shy,33,33,4,,,,
69,down,Asake,Lonely At The Top,55,47,4,,,,
70,down,David Kushner,Daylight,57,21,17,,,,
71,-,Burna Boy,Big 7,-,56,1,,,,
72,down,Riar Saab & Abhijay Sharma,Obsessed,46,5,11,,,,
73,down,Kendrick Lamar,Money Trees (feat. Jay Rock),61,28,30,,,,
74,down,The Weeknd,After Hours,64,1,103,37,2020-02-23,22,2020-03-01
75,up,Teya Dora,Džanum,75,51,5,,,,
76,down,FIFTY FIFTY,Cupid (Twin Version),39,7,18,,,,
77,down,テイラー・スウィフト,Style,71,45,12,,,,
78,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),90,71,3,,,,
79,up,Tom Odell,Another Love,83,19,48,,,,
80,up,Post Malone,Chemical,84,16,13,,,,
81,-,Shubh,Cheques,-,59,1,,,,
82,-,テイラー・スウィフト,Blank Space,-,53,6,,,,
83,down,Lana Del Rey,Radio,81,67,4,,,,
84,down,Omah Lay,soso,67,27,28,,,,
85,down,Post Malone,Mourning,66,29,12,,,,
86,up,OneRepublic,I Ain't Worried,93,4,61,,,,
87,up,The Weeknd,Call Out My Name,87,26,64,,,,
88,-,Rihanna,Umbrella (feat. JAY Z),-,43,21,,,,
89,down,The Weeknd,Save Your Tears,86,1,148,80,2020-03-22,1,2021-03-21
90,down,Coldplay,A Sky Full of Stars,82,6,31,,,,
91,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,20,56,26,2019-10-06,26,2019-10-06
92,up,The Weeknd,Reminder,98,25,26,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,99,,,,
94,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",99,3,54,,,,
95,-,Doja Cat,Paint The Town Red,-,1,1,,,,
96,-,Omah Lay,reason,-,49,6,,,,
97,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,32,10,,,,
98,down,Ed Sheeran,Perfect,94,14,73,73,2019-10-06,58,2019-10-20
99,down,Taylor Swift,Track 19 (From The Vault),58,10,5,,,,
100,-,Sam Smith & Kim Petras,Unholy,-,2,45,,,,
