Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,After Hours,3,1,2,37,2020-02-23,22,2020-03-01
2,up,The Weeknd,Blinding Lights,2,1,14,94,2019-12-01,1,2020-03-01
3,down,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
4,up,Roddy Ricch,The Box,4,1,13,91,2019-12-08,2,2020-02-16
5,up,Future,Life Is Good (feat. Drake),7,2,8,86,2020-01-12,6,2020-01-19
6,up,Justin Bieber,Intentions (feat. Quavo),6,6,4,35,2020-02-09,4,2020-04-05
7,down,Billie Eilish,No Time To Die,5,5,3,78,2020-02-16,7,2020-02-23
8,up,Dua Lipa,Don't Start Now,9,2,17,19,2019-11-03,3,2020-01-05
9,up,Billie Eilish,everything i wanted,10,1,16,53,2019-11-17,3,2019-11-24
10,up,The Weeknd,Heartless,13,2,14,22,2019-12-01,5,2019-12-08
11,down,Justin Bieber,Yummy,8,3,9,86,2020-01-05,3,2020-01-12
12,up,Maroon 5,Memories,12,4,17,36,2019-10-06,2,2019-11-17
13,down,Trevor Daniel,Falling,11,3,15,61,2019-11-24,14,2020-01-05
14,up,Arizona Zervas,ROXANNE,18,7,15,14,2019-11-24,4,2019-12-22
15,up,Post Malone,Circles,17,6,17,2,2019-10-06,2,2019-10-06
16,down,Eminem,Godzilla (feat. Juice WRLD),15,3,7,84,2020-01-19,12,2020-01-26
17,down,Lewis Capaldi,Someone You Loved,16,8,17,4,2019-10-06,4,2019-10-06
18,up,BTS,ON,68,18,2,32,2020-02-23,6,2020-03-01
19,up,Harry Styles,Adore You,24,9,13,24,2019-12-08,6,2020-04-19
20,up,Shawn Mendes & Camila Cabello,Señorita,21,5,17,1,2019-10-06,1,2019-10-06
21,up,Travis Scott,HIGHEST IN THE ROOM,22,2,17,35,2019-10-06,2,2019-10-13
22,up,Sam Smith,To Die For,26,22,3,88,2020-02-16,35,2020-02-23
23,up,Lewis Capaldi,Before You Go,29,19,15,45,2019-11-24,10,2020-08-30
24,up,Dua Lipa,Physical,33,12,5,48,2020-02-02,15,2020-04-12
25,up,Billie Eilish,bad guy,27,11,17,5,2019-10-06,5,2019-10-06
26,up,Doja Cat,Say So,48,7,11,100,2020-02-02,6,2020-05-03
27,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",14,14,3,33,2020-02-23,33,2020-02-23
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,17,15,64,2019-12-01,52,2020-01-12
29,up,Don Toliver,No Idea,35,6,14,95,2019-12-08,26,2020-01-12
30,up,Halsey,You should be sad,40,28,8,74,2020-01-12,20,2020-02-16
31,up,Camila Cabello,My Oh My (feat. DaBaby),41,18,13,52,2019-12-15,22,2020-02-02
32,up,Roddy Ricch,High Fashion (feat. Mustard),38,22,8,78,2019-12-15,22,2020-02-16
33,up,Khalid & Disclosure,Know Your Worth,44,27,4,66,2020-02-09,39,2020-02-16
34,-,Ashe,Moral of the Story,-,26,1,49,2020-03-01,49,2020-03-01
35,down,Amr Diab,Hayeish Yeftekerni,20,20,3,,,,
36,up,JACKBOYS,OUT WEST (feat. Young Thug),43,22,10,79,2019-12-29,28,2020-01-05
37,up,Ali Gatie,What If I Told You That I Love You,45,27,6,48,2020-02-02,48,2020-02-02
38,up,BTS,Filter,73,38,2,50,2020-02-23,50,2020-02-23
39,up,Ed Sheeran & Justin Bieber,I Don't Care,42,21,17,31,2019-10-06,23,2019-11-17
40,up,Mustard,Ballin’ (feat. Roddy Ricch),51,31,11,93,2019-11-10,19,2020-01-12
41,up,Ali Gatie,It's You,50,16,17,41,2019-10-06,35,2019-10-27
42,down,Amr Diab,Mahragan,23,23,3,,,,
43,down,Justin Bieber,Forever (feat. Post Malone & Clever),19,19,3,86,2020-02-16,24,2020-02-23
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,20,17,26,2019-10-06,26,2019-10-06
45,down,Amr Diab,Makanak Fe Alby,28,28,3,,,,
46,down,Amr Diab,Sahran,25,25,3,,,,
47,down,Selena Gomez,Lose You to Love Me,46,3,17,53,2019-10-27,2,2019-11-03
48,down,Amr Diab,Zay Manty,30,30,3,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,39,7,87,2019-10-20,28,2019-12-08
50,up,DaBaby,BOP,53,22,15,92,2019-10-06,32,2020-01-19
51,down,Amr Diab,Aam El Tabeeb,34,34,3,,,,
52,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,19,17,7,2019-10-06,7,2019-10-06
53,up,JACKBOYS & Sheck Wes,GANG GANG,58,6,10,87,2019-12-29,21,2020-01-05
54,up,blackbear,hot girl bummer,55,10,17,75,2019-10-06,24,2019-11-10
55,up,Regard,Ride It,69,14,17,57,2019-10-06,13,2019-11-10
56,up,BTS,My Time,76,56,2,49,2020-02-23,49,2020-02-23
57,up,Drake,Money In The Grave (feat. Rick Ross),78,28,17,45,2019-10-06,45,2019-10-06
58,down,Amr Diab,Gamda Bas,31,31,3,,,,
59,down,Amr Diab,Helwa El Bedayat,36,36,3,,,,
60,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),63,9,10,95,2019-12-29,43,2020-01-05
61,up,BTS,Louder than bombs,77,61,2,53,2020-02-23,53,2020-02-23
62,down,"benny blanco, Halsey & Khalid",Eastside,61,35,17,,,,
63,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),75,38,2,,,,
64,up,BTS,Black Swan,90,34,6,25,2020-01-19,20,2020-01-26
65,up,BTS,UGH!,79,65,2,60,2020-02-23,60,2020-02-23
66,up,DripReport,Skechers,86,48,2,68,2020-04-12,51,2020-04-19
67,-,24kGoldn,CITY OF ANGELS,-,46,1,,,,
68,down,Tyga,Ayy Macarena,56,14,16,88,2019-12-01,64,2020-01-12
69,down,Billie Eilish & Khalid,lovely,62,42,16,62,2020-02-02,62,2020-02-02
70,down,Jonas Brothers,What a Man Gotta Do,64,36,7,53,2020-01-19,21,2020-01-26
71,-,Surfaces,Sunday Best,-,16,1,96,2020-03-01,27,2020-04-26
72,down,Amr Diab,Gamila (feat. Jana Diab),37,37,3,,,,
73,-,Lady Gaga,Stupid Love,-,23,1,28,2020-03-01,8,2020-03-08
74,-,Khalid,Better,-,41,16,,,,
75,down,Pop Smoke,Dior,72,14,2,100,2020-02-23,46,2020-07-12
76,-,Lil Baby & Gunna,Heatin Up,-,47,1,82,2020-03-01,39,2020-03-08
77,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,42,1,56,2020-03-08,56,2020-03-08
78,up,BTS,00:00 (Zero O’Clock),83,78,2,76,2020-02-23,76,2020-02-23
79,up,BTS,Friends,84,79,2,65,2020-02-23,44,2020-03-01
80,up,BTS,We are Bulletproof : the Eternal,92,80,2,62,2020-02-23,62,2020-02-23
81,-,Lil Baby,Live Off My Closet (feat. Future),-,59,1,76,2020-03-08,76,2020-03-08
82,-,The Weeknd,Starboy (feat. Daft Punk),-,64,4,,,,
83,-,Lil Baby,Woah,-,37,8,65,2019-11-10,19,2019-11-24
84,-,Lil Baby,Sum 2 Prove,-,75,4,50,2020-01-19,50,2020-01-19
85,up,BTS,Inner Child,91,85,2,68,2020-02-23,58,2020-03-01
86,-,SAINt JHN,Roses (Imanbek Remix),-,3,1,97,2020-01-12,7,2020-05-10
87,down,BTS,ON (feat. Sia),85,85,2,44,2020-02-23,33,2020-03-01
88,-,Lil Mosey,Blueberry Faygo,-,33,1,69,2020-02-16,24,2020-04-12
89,up,BTS,Moon,96,89,2,88,2020-02-23,62,2020-03-01
90,down,Amr Diab,Bel Dehhka Dee,39,39,3,,,,
91,down,Travis Scott,SICKO MODE,87,20,16,48,2020-04-26,9,2020-05-03
92,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,81,30,6,65,2020-01-05,65,2020-01-05
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,69,4,,,,
94,-,5 Seconds of Summer,Old Me,-,55,1,,,,
95,-,Lil Baby,Get Ugly,-,95,1,,,,
96,-,Harry Styles,Falling,-,35,8,57,2019-12-15,39,2019-12-22
97,down,Ed Sheeran,Beautiful People (feat. Khalid),57,22,17,13,2019-10-06,13,2019-10-06
98,up,Travis Scott,goosebumps,98,22,13,89,2020-04-26,18,2020-05-03
99,-,Chris Brown,No Guidance (feat. Drake),-,11,16,34,2019-10-06,34,2019-10-06
100,down,Selena Gomez,Feel Me,82,82,2,94,2020-02-23,45,2020-03-01
