Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,6,,,,
2,up,"The Weeknd, Playboi Carti & Madonna",Popular,3,2,6,,,,
3,down,Rema & Selena Gomez,Calm Down,2,1,46,,,,
4,up,Gunna,fukumean,4,2,4,,,,
5,up,Olivia Rodrigo,vampire,59,5,2,,,,
6,up,Taylor Swift,Cruel Summer,11,4,7,,,,
7,down,Miley Cyrus,Flowers,5,1,26,,,,
8,down,Ayra Starr,Rush,6,3,41,,,,
9,down,Jain,Makeba,7,7,5,,,,
10,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,4,32,,,,
11,down,Rema,Charm,10,5,10,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,32,,,,
13,down,Davido,UNAVAILABLE (feat. Musa Keys),8,8,15,,,,
14,up,SZA,Kill Bill,14,3,31,,,,
15,up,Chris Brown,Under the Influence,16,1,54,,,,
16,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",13,11,29,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),19,8,4,,,,
18,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",17,15,5,,,,
19,down,J Hus,Who Told You (feat. Drake),15,4,5,,,,
20,up,Lil Durk,All My Life (feat. J. Cole),20,6,9,,,,
21,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),22,9,16,,,,
22,down,"Metro Boomin, Travis Scott & Young Thug",Trance,21,7,32,,,,
23,up,The Weeknd,Blinding Lights,25,1,189,94,2019-12-01,1,2020-03-01
24,up,Tory Lanez,The Color Violet,27,8,76,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),26,9,124,,,,
26,down,Riar Saab & Abhijay Sharma,Obsessed,18,5,7,,,,
27,down,FIFTY FIFTY,Cupid (Twin Version),23,7,14,,,,
28,up,Harry Styles,As It Was,29,1,67,,,,
29,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),24,7,3,,,,
30,down,Libianca,People,28,8,28,,,,
31,up,Dua Lipa,Dance The Night,35,11,7,,,,
32,down,David Kushner,Daylight,31,21,13,,,,
33,up,Drake,Jimmy Cooks (feat. 21 Savage),36,1,56,,,,
34,up,RAYE,Escapism. (feat. 070 Shake),34,3,33,,,,
35,up,SZA,Snooze,37,16,28,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),38,28,26,,,,
37,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,33,4,22,,,,
38,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",32,32,7,,,,
39,up,The Weeknd,Track 3,85,39,2,,,,
40,up,Taylor Swift,Anti-Hero,41,1,38,,,,
41,up,The Weeknd,Die For You,43,7,98,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),40,23,111,,,,
43,down,Drake,Search & Rescue,42,1,14,,,,
44,up,Adele,Set Fire to the Rain,52,32,35,,,,
45,up,Burna Boy,Last Last,47,6,61,,,,
46,up,Drake,Passionfruit,53,42,44,,,,
47,-,Omah Lay,soso,-,27,24,,,,
48,up,Lil Uzi Vert,Flooded The Face,68,48,2,,,,
49,up,Omah Lay,reason,75,49,3,,,,
50,down,Young Thug,Oh U Went (feat. Drake),30,30,3,,,,
51,down,Shubh,Still Rollin,46,46,4,,,,
52,down,Coldplay,Viva La Vida,48,36,25,,,,
53,down,Miguel,Sure Thing,45,7,30,,,,
54,down,Asake & Olamide,Amapiano,39,36,7,,,,
55,-,Taylor Swift,Back To December (Taylor's Version),-,20,1,,,,
56,up,Tom Odell,Another Love,61,19,44,,,,
57,down,Post Malone,Mourning,49,29,8,,,,
58,-,Taylor Swift,Enchanted (Taylor's Version),-,27,1,,,,
59,up,OneRepublic,I Ain't Worried,62,4,57,,,,
60,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",87,27,2,,,,
61,-,Taylor Swift,Track 19 (From The Vault),-,10,1,,,,
62,down,Lana Del Rey,Summertime Sadness,56,48,25,,,,
63,-,Taylor Swift,Mine (Taylor's Version),-,43,1,,,,
64,down,The Weeknd,After Hours,57,1,99,37,2020-02-23,22,2020-03-01
65,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),63,5,32,,,,
66,down,Glass Animals,Heat Waves,51,1,125,75,2021-02-28,71,2021-03-07
67,up,Lil Uzi Vert,Aye (feat. Travis Scott),69,67,2,,,,
68,down,DYSTINCT,Tek Tek (feat. MHD),67,60,8,,,,
69,-,Taylor Swift,Speak Now (Taylor's Version),-,63,1,,,,
70,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,48,1,,,,
71,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),81,71,2,,,,
72,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,72,1,,,,
73,-,Taylor Swift,Dear John (Taylor's Version),-,73,1,,,,
74,up,テイラー・スウィフト,Style,100,45,8,,,,
75,-,Taylor Swift,The Story Of Us (Taylor's Version),-,75,1,,,,
76,-,Taylor Swift,Mean (Taylor's Version),-,76,1,,,,
77,down,Metro Boomin,Around Me (feat. Don Toliver),58,13,32,,,,
78,down,Asake,Basquiat,55,45,4,,,,
79,down,Sam Smith & Kim Petras,Unholy,54,2,42,,,,
80,-,Taylor Swift,Track 17 (From The Vault),-,80,1,,,,
81,-,Taylor Swift,Track 20 (From The Vault),-,81,1,,,,
82,-,Taylor Swift,Haunted (Taylor's Version),-,82,1,,,,
83,-,Taylor Swift,Track 18 (From The Vault),-,83,1,,,,
84,-,Taylor Swift,Last Kiss (Taylor's Version),-,84,1,,,,
85,-,Teya Dora,Džanum,-,51,1,,,,
86,-,Taylor Swift,Long Live (Taylor's Version),-,86,1,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),66,66,3,,,,
88,-,Taylor Swift,Never Grow Up (Taylor's Version),-,88,1,,,,
89,down,Swedish House Mafia & The Weeknd,Moth To A Flame,70,2,81,,,,
90,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",44,3,51,,,,
91,-,Taylor Swift,Track 21 (From The Vault),-,91,1,,,,
92,up,The Weeknd,Party Monster,94,30,26,,,,
93,-,Taylor Swift,Innocent (Taylor's Version),-,93,1,,,,
94,up,The Weeknd,Reminder,95,25,22,,,,
95,down,Dave & Central Cee,Trojan Horse,50,13,5,,,,
96,-,Taylor Swift,Ours (Taylor’s Version),-,96,1,,,,
97,-,テイラー・スウィフト,Blank Space,-,53,3,,,,
98,-,Taylor Swift,Track 22 (From The Vault),-,98,1,,,,
99,down,Drake,Fair Trade (feat. Travis Scott),77,1,53,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,1,96,,,,
