Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,5,1,2,,,,
2,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",1,1,3,,,,
3,up,Tate McRae,greedy,3,1,14,,,,
4,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,2,2,3,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,6,2,28,79,2019-11-17,1,2020-12-13
6,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",9,6,3,,,,
7,down,Jack Harlow,Lovin On Me,4,1,6,,,,
8,down,Tyla,Water,7,2,13,,,,
9,up,Wham!,Last Christmas (Single Version),12,4,23,70,2019-12-01,2,2020-12-27
10,down,Rema & Selena Gomez,Calm Down,8,1,69,,,,
11,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",13,11,3,,,,
12,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",10,1,18,,,,
13,down,Taylor Swift,Cruel Summer,11,4,30,,,,
14,up,Doja Cat,Paint The Town Red,14,1,20,,,,
15,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",62,15,2,,,,
16,down,Doja Cat,Agora Hills,15,7,13,,,,
17,up,Nicki Minaj,Needle (feat. Drake),82,17,2,,,,
18,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,21,7,24,31,2019-12-08,26,2020-12-27
19,down,Kenya Grace,Strangers,18,3,16,,,,
20,down,Dave & Central Cee,Sprinter,19,1,29,,,,
21,up,SZA,Kill Bill,24,3,54,,,,
22,down,Chris Brown,Angel Numbers / Ten Toes,16,4,6,,,,
23,up,Chris Brown,Under the Influence,23,1,77,,,,
24,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),42,7,11,,,,
25,down,Gunna,fukumean,22,2,27,,,,
26,up,Bobby Helms,Jingle Bell Rock (Single Version),38,16,10,56,2019-12-22,19,2020-12-27
27,down,The Weeknd,Track 6,26,7,11,,,,
28,down,Drake,IDGAF (feat. Yeat),17,2,11,,,,
29,up,Travis Scott,MY EYES,31,6,21,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,55,,,,
31,down,Drake,First Person Shooter (feat. J. Cole),20,1,11,,,,
32,up,Kelly Clarkson,Underneath the Tree,45,19,14,77,2019-12-22,16,2020-12-27
33,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,4,55,,,,
34,down,Olivia Rodrigo,vampire,33,5,25,,,,
35,down,"Metro Boomin, Travis Scott & Young Thug",Trance,29,7,54,,,,
36,down,Miley Cyrus,Flowers,34,1,49,,,,
37,down,The Weeknd,Blinding Lights,35,1,212,94,2019-12-01,1,2020-03-01
38,down,Tory Lanez,The Color Violet,36,8,99,,,,
39,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",39,39,2,,,,
40,up,SZA,Snooze,40,16,51,,,,
41,up,"The Weeknd, Playboi Carti & Madonna",Popular,67,2,29,,,,
42,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",41,11,52,,,,
43,up,Ayra Starr,Rush,46,3,64,,,,
44,down,Mitski,My Love Mine All Mine,27,14,11,,,,
45,down,Dua Lipa,Houdini,37,7,6,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),49,23,134,,,,
47,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],30,6,8,,,,
48,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),47,6,22,,,,
49,up,Travis Scott,I KNOW ?,52,1,21,,,,
50,down,Burna Boy,City Boys,44,13,17,,,,
51,down,Chris Brown,Sensational (feat. Davido & Lojay),32,20,5,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),43,9,147,,,,
53,up,Tate McRae,exes,65,23,5,,,,
54,up,ディーン・マーティン,レット・イット・スノウ,72,33,8,67,2019-12-29,29,2020-12-27
55,down,Sherine,Kalam Eneih,50,25,12,,,,
56,down,The Weeknd,Die For You,51,7,121,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,53,2,99,35,2019-10-06,2,2019-10-13
58,up,Ariana Grande,Santa Tell Me,89,29,10,77,2019-12-08,8,2020-12-27
59,down,Taylor Swift,Lover,58,36,22,38,2019-10-06,27,2019-11-03
60,up,RAYE,Escapism. (feat. 070 Shake),60,3,56,,,,
61,down,Drake,Passionfruit,56,42,67,,,,
62,up,Travis Scott,FE!N,69,2,21,,,,
63,up,Drake,Jimmy Cooks (feat. 21 Savage),97,1,74,,,,
64,down,Jung Kook & Latto,Seven,48,8,23,,,,
65,down,Taylor Swift,Anti-Hero,57,1,61,,,,
66,down,Travis Scott,MELTDOWN,59,1,21,,,,
67,down,Ed Sheeran,Perfect,63,14,83,73,2019-10-06,58,2019-10-20
68,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,54,54,7,,,,
69,down,Tom Odell,Another Love,64,19,66,,,,
70,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),75,38,9,34,2019-12-29,13,2020-12-27
71,down,Drake,Virginia Beach,55,3,11,,,,
72,down,Harry Styles,As It Was,66,1,90,,,,
73,up,Sia,Snowman,95,6,16,57,2020-12-20,11,2020-12-27
74,down,Rihanna,Umbrella (feat. JAY Z),73,43,39,,,,
75,-,The Weeknd,Save Your Tears,-,1,163,80,2020-03-22,1,2021-03-21
76,down,Jasleen Royal & Arijit Singh,Heeriye,68,11,19,,,,
77,-,Dhvani Kailas,Unakku Thaan,-,77,1,,,,
78,down,Adele,Set Fire to the Rain,74,32,58,,,,
79,-,Unknown,What Was I Made For?,-,4,22,,,,
80,up,Omah Lay,Holy Ghost,96,68,5,,,,
81,down,Andy Williams,It's the Most Wonderful Time of the Year,71,17,15,35,2019-12-29,18,2020-12-27
82,up,АИГЕЛ,Пыяла,87,82,2,,,,
83,down,Shubh,One Love,78,77,6,,,,
84,-,Sherine,Sabry 'Aalil,-,28,1,,,,
85,up,The Weeknd,After Hours,91,1,121,37,2020-02-23,22,2020-03-01
86,up,Drake,God's Plan,90,61,30,,,,
87,up,José Feliciano,Feliz Navidad,99,30,10,48,2019-12-29,48,2019-12-29
88,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,68,1,,,,
89,down,Dua Lipa,Dance The Night,79,11,30,,,,
90,down,Ed Sheeran,Shape of You,84,19,126,94,2020-01-05,94,2020-01-05
91,down,Jung Kook,Standing Next to You,61,14,7,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,86,2,,,,
93,down,Nicki Minaj,Are You Gone Already,88,88,2,,,,
94,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,28,40,,,,
95,down,AP Dhillon,With You,92,2,19,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,1,114,,,,
97,-,Future,Mask Off,-,53,28,,,,
98,down,Chris Brown,No Guidance (feat. Drake),83,11,74,34,2019-10-06,34,2019-10-06
99,down,Future,Low Life (feat. The Weeknd),76,33,12,,,,
100,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,18,18,,,,
