Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Dave & Central Cee,Sprinter,3,1,15,,,,
3,up,Travis Scott,I KNOW ?,7,1,7,,,,
4,up,Taylor Swift,Cruel Summer,5,4,16,,,,
5,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",15,1,4,,,,
6,down,Gunna,fukumean,4,2,13,,,,
7,up,Rema & Selena Gomez,Calm Down,8,1,55,,,,
8,down,Travis Scott,MELTDOWN,6,1,7,,,,
9,down,AP Dhillon,With You,2,2,5,,,,
10,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,6,8,,,,
11,up,Jasleen Royal & Arijit Singh,Heeriye,11,11,5,,,,
12,down,Travis Scott,TELEKINESIS,10,5,7,,,,
13,up,"The Weeknd, Playboi Carti & Madonna",Popular,14,2,15,,,,
14,down,Dua Lipa,Dance The Night,13,11,16,,,,
15,up,Olivia Rodrigo,vampire,20,5,11,,,,
16,down,Unknown,What Was I Made For?,12,4,9,,,,
17,down,Travis Scott,FE!N,16,2,7,,,,
18,up,Kenya Grace,Strangers,90,3,2,,,,
19,down,Travis Scott,MY EYES,17,6,7,,,,
20,down,Miley Cyrus,Flowers,19,1,35,,,,
21,up,Jung Kook & Latto,Seven,21,8,9,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,8,13,,,,
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),18,7,12,,,,
24,up,SZA,Kill Bill,26,3,40,,,,
25,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,4,41,,,,
26,down,Ayra Starr,Rush,24,3,50,,,,
27,up,Burna Boy,City Boys,28,13,3,,,,
28,up,Davido,UNAVAILABLE (feat. Musa Keys),29,8,24,,,,
29,up,The Weeknd,Blinding Lights,34,1,198,94,2019-12-01,1,2020-03-01
30,up,Nicki Minaj,Last Time I Saw You,82,30,2,,,,
31,down,Tory Lanez,The Color Violet,30,8,85,,,,
32,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,1,41,,,,
33,up,Chris Brown,Under the Influence,42,1,63,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,35,2,90,,,,
35,up,SZA,Snooze,37,16,37,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),39,9,133,,,,
37,down,Rema,Charm,31,5,19,,,,
38,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",33,14,5,,,,
39,up,Olivia Rodrigo,bad idea right?,41,24,5,,,,
40,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",32,18,7,,,,
41,down,Burna Boy,Cheat On Me (feat. Dave),23,23,3,,,,
42,up,The Weeknd,Die For You,47,7,107,,,,
43,up,Harry Styles,As It Was,43,1,76,,,,
44,down,Travis Scott,THANK GOD,40,5,7,,,,
45,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",46,11,38,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),73,23,120,,,,
47,down,Travis Scott,TOPIA TWINS,44,9,7,,,,
48,down,Miley Cyrus,Used To Be Young,27,27,3,,,,
49,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,45,3,8,,,,
50,up,Adele,Set Fire to the Rain,57,32,44,,,,
51,down,"Metro Boomin, Travis Scott & Young Thug",Trance,50,7,41,,,,
52,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),48,9,25,,,,
53,up,Drake,Passionfruit,80,42,53,,,,
54,up,Taylor Swift,Anti-Hero,55,1,47,,,,
55,up,Lana Del Rey,Summertime Sadness,72,48,34,,,,
56,up,テイラー・スウィフト,Style,64,45,17,,,,
57,up,The Weeknd,After Hours,58,1,108,37,2020-02-23,22,2020-03-01
58,down,Asake,Lonely At The Top,53,47,9,,,,
59,up,テイラー・スウィフト,Blank Space,83,53,11,,,,
60,up,Shubh,Cheques,63,59,6,,,,
61,down,David Kushner,Daylight,54,21,22,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),94,43,25,,,,
63,down,Travis Scott,TIL FURTHER NOTICE,49,17,7,,,,
64,up,The Weeknd,Reminder,69,25,31,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),62,1,65,,,,
66,down,Travis Scott,SIRENS,52,12,7,,,,
67,up,Tom Odell,Another Love,75,19,52,,,,
68,down,Lil Durk,All My Life (feat. J. Cole),66,6,18,,,,
69,up,Burna Boy,Last Last,70,6,70,,,,
70,down,Selena Gomez,Single Soon,38,38,3,,,,
71,up,Burna Boy & Byron Messia,Talibans II (Bonus Track),78,71,2,,,,
72,down,AP Dhillon & Shinda Kahlon,Dil Nu,51,51,6,,,,
73,up,RAYE,Escapism. (feat. 070 Shake),76,3,42,,,,
74,-,Olivia Rodrigo,get him back!,-,20,1,,,,
75,-,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",-,75,1,,,,
76,down,The Weeknd,Save Your Tears,67,1,152,80,2020-03-22,1,2021-03-21
77,-,Olivia Rodrigo,track 1,-,58,1,,,,
78,down,Jain,Makeba,60,7,14,,,,
79,up,Taylor Swift,Lover,84,36,9,38,2019-10-06,27,2019-11-03
80,up,Coldplay,A Sky Full of Stars,99,6,33,,,,
81,down,Burna Boy,Big 7,56,56,5,,,,
82,-,Post Malone,Chemical,-,16,15,,,,
83,up,Drake,Search & Rescue,97,1,20,,,,
84,up,Prabh Singh & Jay Trak,9:45,100,84,3,,,,
85,-,Olivia Rodrigo,making the bed,-,75,1,,,,
86,up,The Weeknd,Call Out My Name,96,26,67,,,,
87,-,Olivia Rodrigo,ballad of a homeschooled girl,-,79,1,,,,
88,-,Olivia Rodrigo,lacy,-,78,1,,,,
89,-,Olivia Rodrigo,logical,-,80,1,,,,
90,-,Olivia Rodrigo,the grudge,-,74,1,,,,
91,-,Olivia Rodrigo,love is embarrassing,-,91,1,,,,
92,-,Ed Sheeran,Perfect,-,14,74,73,2019-10-06,58,2019-10-20
93,down,AP Dhillon,Summer High,59,24,23,,,,
94,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",74,15,14,,,,
95,-,Anirudh Ravichander & Raja Kumari,Jawan Title Track,-,41,1,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,66,6,,,,
97,down,Burna Boy,Giza (feat. Seyi Vibez),68,68,3,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,102,,,,
99,down,AP Dhillon & Shinda Kahlon,True Stories,61,51,6,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,1,106,,,,
