Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juliette,Diferença Mara,2,1,6,,,,
2,up,Rema & Selena Gomez,Calm Down,3,1,15,,,,
3,down,Drake & 21 Savage,Rich Flex,1,1,5,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),32,3,2,,,,
5,up,Chris Brown,Under the Influence,5,1,23,,,,
6,down,Sam Smith & Kim Petras,Unholy,4,2,11,,,,
7,down,Taylor Swift,Anti-Hero,6,1,7,,,,
8,up,Meghan Trainor,Made You Look,15,8,6,,,,
9,up,Harry Styles,As It Was,10,1,36,,,,
10,down,Tory Lanez,The Color Violet,9,8,45,,,,
11,down,Burna Boy,Alone,8,8,4,,,,
12,up,The Weeknd,Die For You,17,7,67,,,,
13,up,OneRepublic,I Ain't Worried,13,4,26,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,14,2,,,,
15,down,Drake & 21 Savage,Circo Loco,7,6,5,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),23,9,93,,,,
17,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
18,down,Beyoncé,CUFF IT,14,7,15,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,5,6,,,,
20,up,Oxlade,KU LO SA - A COLORS SHOW,21,4,20,,,,
21,up,The Weeknd,Blinding Lights,30,1,158,94,2019-12-01,1,2020-03-01
22,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),11,2,5,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,7,14,,,,
24,up,Mariah Carey,All I Want For Christmas Is You,85,2,19,79,2019-11-17,1,2020-12-13
25,up,Rema,Calm Down,25,7,42,,,,
26,up,Burna Boy,Last Last,26,6,30,,,,
27,down,Drake & 21 Savage,On BS,18,4,5,,,,
28,down,Taylor Swift,Bejeweled,24,6,7,,,,
29,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],38,29,2,,,,
30,up,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),82,30,2,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),29,1,25,,,,
32,down,Tom Odell,Another Love,27,19,13,,,,
33,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",33,3,20,,,,
34,up,Eminem,Mockingbird,36,30,7,,,,
35,down,Steve Lacy,Bad Habit,31,4,21,,,,
36,down,Drake & 21 Savage,Spin Bout U,28,8,5,,,,
37,down,Drake & 21 Savage,Major Distribution,22,3,5,,,,
38,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],20,20,3,,,,
39,up,Glass Animals,Heat Waves,49,1,94,75,2021-02-28,71,2021-03-07
40,down,Wizkid,2 Sugar (feat. Ayra Starr),37,31,4,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,5,27,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,65,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,53,1,74,,,,
44,up,The Neighbourhood,Sweater Weather,75,40,76,77,2021-01-10,63,2021-02-07
45,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,2,1,,,,
46,down,Taylor Swift,Track One,35,7,7,,,,
47,up,Post Malone,Circles,62,6,129,2,2019-10-06,2,2019-10-06
48,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,2,53,,,,
49,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,5,1,,,,
50,up,The Weeknd,After Hours,52,1,69,37,2020-02-23,22,2020-03-01
51,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",54,25,10,,,,
52,up,Sia,Unstoppable,69,39,38,81,2019-11-10,81,2019-11-10
53,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),39,3,7,,,,
54,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,4,1,,,,
55,down,Taylor Swift,Midnight Rain,40,6,7,,,,
56,down,SZA,Shirt,41,9,6,,,,
57,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,8,1,,,,
58,down,Drake & 21 Savage,Broke Boys,34,10,5,,,,
59,up,JVKE,Golden Hour,68,27,9,,,,
60,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),63,58,5,,,,
61,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,7,1,,,,
62,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,14,1,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),88,61,16,,,,
64,up,Ayra Starr,Rush,77,3,11,,,,
65,down,Taylor Swift,"You're On Your Own, Kid",51,10,7,,,,
66,up,The Weeknd,Call Out My Name,66,26,40,,,,
67,-,Metro Boomin,Around Me (feat. Don Toliver),-,13,1,,,,
68,up,Lizzo,About Damn Time,91,6,29,,,,
69,up,Victony,Soweto,78,64,8,,,,
70,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,15,1,,,,
71,-,Metro Boomin & John Legend,On Time,-,19,1,,,,
72,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,7,16,31,2019-12-08,26,2020-12-27
73,-,Metro Boomin & Young Thug,Metro Spider,-,16,1,,,,
74,down,Drake & 21 Savage,Hours In Silence,44,13,5,,,,
75,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,23,1,,,,
76,down,The Weeknd,Save Your Tears,61,1,117,80,2020-03-22,1,2021-03-21
77,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,25,1,,,,
78,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,33,1,,,,
79,down,Taylor Swift,Maroon,55,9,7,,,,
80,down,AP Dhillon,Summer High,59,24,18,,,,
81,down,Oliver Tree & Robin Schulz,Miss You,56,18,8,,,,
82,down,Ed Sheeran,Perfect,60,14,41,73,2019-10-06,58,2019-10-20
83,-,Metro Boomin & Gunna,All The Money (Bonus),-,35,1,,,,
84,down,Joji,Glimpse of Us,58,1,26,,,,
85,down,Drake & 21 Savage,Privileged Rappers,45,14,5,,,,
86,-,Wham!,Last Christmas (Single Version),-,4,14,70,2019-12-01,2,2020-12-27
87,down,Charlie Puth & Jung Kook,Left and Right,64,13,24,,,,
88,down,Drake,BackOutsideBoyz,43,12,5,,,,
89,-,Adele,Easy On Me,-,1,55,,,,
90,down,Dua Lipa,New Rules,79,38,29,,,,
91,down,Foudeqush & Ludwig Göransson,Con La Brisa,42,40,3,,,,
92,down,Shae Gill & Ali Sethi,Pasoori,86,8,41,,,,
93,down,Ed Sheeran,Shape of You,67,19,89,94,2020-01-05,94,2020-01-05
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,50,26,2019-10-06,26,2019-10-06
95,-,Post Malone,Better Now,-,89,1,,,,
96,-,Post Malone,Wow.,-,46,11,,,,
97,-,d4vd,Here With Me,-,52,1,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,89,30,31,,,,
99,down,Rihanna,Born Again,57,38,4,,,,
100,down,Joji,Die For You,73,42,5,,,,
