Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,34+35,27,2,2,64,2020-11-01,7,2020-12-13
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,19,74,2020-07-05,5,2020-07-12
4,down,24kGoldn,Mood (feat. iann dior),3,2,12,33,2020-08-23,1,2020-10-11
5,up,Justin Bieber & benny blanco,Lonely,5,3,4,6,2020-10-25,6,2020-10-25
6,up,Tate McRae,you broke me first,9,6,14,81,2020-08-23,15,2020-11-15
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,1,13,61,2020-08-23,8,2020-10-04
8,down,The Weeknd,Blinding Lights,6,1,50,94,2019-12-01,1,2020-03-01
9,down,Chris Brown & Young Thug,Go Crazy,7,6,27,98,2020-05-31,13,2020-08-16
10,down,Dua Lipa,Levitating (feat. DaBaby),8,3,6,93,2020-10-25,3,2021-05-16
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,14,80,2020-08-09,1,2020-08-16
12,up,DJ Khaled,POPSTAR (feat. Drake),12,2,17,94,2020-07-19,8,2020-09-20
13,up,Sam Smith,Diamonds,26,13,8,51,2020-09-27,18,2020-11-15
14,up,Ariana Grande & The Weeknd,off the table,40,14,2,89,2020-11-01,30,2020-11-08
15,down,Pop Smoke,What You Know Bout Love,13,13,10,81,2020-07-12,14,2020-10-18
16,down,Justin Bieber,Holy (feat. Chance the Rapper),11,6,8,83,2020-09-20,4,2020-09-27
17,up,Ariana Grande & Doja Cat,motive,48,17,2,94,2020-11-01,23,2020-11-08
18,up,Topic,Breaking Me (feat. A7S),18,14,23,94,2020-03-01,8,2020-08-16
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,1,19,54,2020-07-12,6,2020-08-09
20,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),20,15,6,90,2020-10-18,90,2020-10-18
21,up,Jason Derulo,Take You Dancing,23,20,11,71,2020-08-23,16,2021-01-17
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,1,13,78,2020-08-16,3,2020-08-23
23,up,Ariana Grande,pov,57,19,2,34,2020-11-08,26,2020-11-22
24,down,Tones and I,Dance Monkey,17,1,53,6,2019-10-06,1,2019-11-10
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,4,21,36,2020-06-21,2,2020-08-09
26,down,BTS,Dynamite,16,8,12,96,2020-08-23,2,2020-08-30
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,30,79,2020-04-19,1,2020-07-05
28,down,Shawn Mendes,Wonder,19,16,6,15,2020-10-11,15,2020-10-11
29,up,Ariana Grande,safety net (feat. Ty Dolla $ign),54,29,2,42,2020-11-08,42,2020-11-08
30,down,Lewis Capaldi,Someone You Loved,28,8,41,4,2019-10-06,4,2019-10-06
31,up,Ariana Grande,just like magic,53,31,2,33,2020-11-08,33,2020-11-08
32,down,Harry Styles,Watermelon Sugar,24,8,38,85,2019-11-17,2,2020-08-23
33,down,DJ Khaled,GREECE (feat. Drake),25,2,17,24,2020-07-26,24,2020-07-26
34,down,Hussain Al Jassmi,Bel Bont El3areedh,29,4,12,87,2020-08-30,65,2020-09-20
35,down,Octavian & Skepta,Papi Chulo,32,32,5,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),31,3,37,97,2020-01-12,7,2020-05-10
37,down,Joel Corry,Head & Heart (feat. MNEK),34,23,15,99,2020-07-26,16,2020-09-20
38,down,Miley Cyrus,Midnight Sky,30,18,13,14,2020-08-23,12,2020-10-25
39,down,Clairo,Sofia,37,30,6,,,,
40,up,Wizkid,Ginger (feat. Burna Boy),66,40,2,,,,
41,up,"Kane Brown, Swae Lee, Khalid",Be Like That,43,36,14,66,2020-09-13,61,2020-09-20
42,down,Dua Lipa,Don't Start Now,35,2,53,19,2019-11-03,3,2020-01-05
43,down,Post Malone,Circles,36,6,53,2,2019-10-06,2,2019-10-06
44,up,Harry Styles,Golden,58,36,4,61,2019-12-22,39,2020-12-13
45,down,James Arthur,Train Wreck,38,36,3,,,,
46,up,Regard,Ride It,72,14,52,57,2019-10-06,13,2019-11-10
47,up,Ariana Grande,shut up,50,47,2,39,2020-11-08,39,2020-11-08
48,-,Maluma & The Weeknd,Hawái (Remix),-,6,1,29,2020-11-15,29,2020-11-15
49,down,Travis Scott,HIGHEST IN THE ROOM,39,2,53,35,2019-10-06,2,2019-10-13
50,up,Khalid & Disclosure,Know Your Worth,71,27,38,66,2020-02-09,39,2020-02-16
51,down,Billie Eilish,everything i wanted,45,1,52,53,2019-11-17,3,2019-11-24
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,1,19,17,2020-07-12,17,2020-07-12
53,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),44,21,16,,,,
54,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),42,3,7,87,2020-09-27,12,2020-10-04
55,up,Ariana Grande,obvious,67,55,2,72,2020-11-08,72,2020-11-08
56,up,Juice WRLD & Marshmello,Come & Go,88,7,14,4,2020-07-19,4,2020-07-19
57,up,Ariana Grande,my hair,63,57,2,58,2020-11-08,58,2020-11-08
58,down,Lewis Capaldi,Before You Go,56,19,51,45,2019-11-24,10,2020-08-30
59,up,Ariana Grande,six thirty,64,59,2,57,2020-11-08,57,2020-11-08
60,up,Chris Brown,No Guidance (feat. Drake),68,11,40,34,2019-10-06,34,2019-10-06
61,up,Ariana Grande,nasty,62,61,2,47,2020-11-08,47,2020-11-08
62,down,Maroon 5,Memories,59,4,53,36,2019-10-06,2,2019-11-17
63,down,Machine Gun Kelly & blackbear,my ex's best friend,33,33,7,91,2020-09-20,38,2020-10-04
64,down,BLACKPINK,How You Like That,60,5,20,3,2020-07-05,3,2020-07-05
65,up,Pop Smoke,Dior,80,14,36,100,2020-02-23,46,2020-07-12
66,up,Jack Harlow,Tyler Herro,95,66,2,51,2020-11-01,51,2020-11-01
67,up,Sam Smith,Kids Again,92,67,2,,,,
68,up,Juice WRLD & The Weeknd,Smile,99,3,11,16,2020-08-16,16,2020-08-16
69,down,Ty Dolla $ign,Spicy (feat. Post Malone),55,55,3,58,2020-11-01,58,2020-11-01
70,-,Marshmello & Halsey,Be Kind,-,16,27,50,2020-05-03,29,2020-05-17
71,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,70,4,,,,
72,-,NAV,Don't Need Friends (feat. Lil Baby),-,28,1,92,2020-11-15,92,2020-11-15
73,down,surf mesa,Ily,61,15,29,63,2020-04-19,18,2020-07-12
74,down,Ariana Grande,west side,69,69,2,85,2020-11-08,85,2020-11-08
75,-,Billie Eilish & Khalid,lovely,-,42,50,62,2020-02-02,62,2020-02-02
76,up,Sam Smith,My Oasis (feat. Burna Boy),97,62,5,,,,
77,-,Maroon 5,Nobody's Love,-,41,13,79,2020-08-16,73,2020-08-23
78,down,Ariana Grande,love language,65,65,2,92,2020-11-08,92,2020-11-08
79,-,NAV,Friends & Family,-,61,1,,,,
80,-,NAV & Gunna,Young Wheezy,-,67,1,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,84,5,53,1,2019-10-06,1,2019-10-06
82,-,Roddy Ricch,The Box,-,1,48,91,2019-12-08,2,2020-02-16
83,up,Regard & Raye,Secrets,94,65,15,84,2020-06-14,62,2020-06-28
84,down,TWICE,I CAN'T STOP ME,70,70,2,95,2020-11-08,95,2020-11-08
85,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),46,2,6,77,2020-10-04,17,2020-10-11
86,down,Wizkid,Longtime (feat. Skepta),78,78,2,,,,
87,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,63,3,,,,
88,down,BLACKPINK & Selena Gomez,Ice Cream,51,13,11,100,2020-08-30,3,2020-09-06
89,-,NAV & Young Thug,Repercussions,-,89,1,,,,
90,down,Fleetwood Mac,Dreams,47,47,4,94,2020-10-18,94,2020-10-18
91,down,BLACKPINK,Lovesick Girls,52,15,6,3,2020-10-11,3,2020-10-11
92,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,69,1,39,2020-11-15,39,2020-11-15
93,down,Wizkid,Reckless,81,81,2,,,,
94,down,Travis Scott,SICKO MODE,82,20,47,48,2020-04-26,9,2020-05-03
95,-,Billie Eilish,bad guy,-,11,52,5,2019-10-06,5,2019-10-06
96,down,Conan Gray,Heather,86,14,14,44,2020-08-23,15,2020-09-13
97,down,Sam Smith & Normani,Dancing with a Stranger,93,47,23,51,2019-10-06,51,2019-10-06
98,-,Bad Bunny & Jhay Cortez,Dakiti,-,50,1,3,2020-11-08,1,2020-11-15
99,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,99,1,,,,
100,down,Jubel,Dancing in the Moonlight (feat. NEIMY),41,31,10,,,,
