Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,31,1,2,,,,
2,down,Rema & Selena Gomez,Calm Down,1,1,42,,,,
3,up,"The Weeknd, Playboi Carti & Madonna",Popular,49,2,2,,,,
4,down,Miley Cyrus,Flowers,2,1,22,,,,
5,up,Riar Saab & Abhijay Sharma,Obsessed,26,5,3,,,,
6,down,Ayra Starr,Rush,3,3,37,,,,
7,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),4,4,28,,,,
8,down,Rema,Charm,5,5,6,,,,
9,down,SZA,Kill Bill,7,3,27,,,,
10,down,Chris Brown,Under the Influence,9,1,50,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,28,,,,
12,up,Davido,UNAVAILABLE (feat. Musa Keys),12,8,11,,,,
13,-,Dave & Central Cee,Trojan Horse,-,13,1,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),6,6,5,,,,
15,down,FIFTY FIFTY,Cupid (Twin Version),10,7,10,,,,
16,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",11,11,25,,,,
17,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),72,17,2,,,,
18,down,"Metro Boomin, Travis Scott & Young Thug",Trance,14,7,28,,,,
19,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),13,9,12,,,,
20,down,Libianca,People,15,8,24,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,4,18,,,,
22,down,Miguel,Sure Thing,18,7,26,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),23,3,29,,,,
24,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],79,24,2,,,,
25,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,15,1,,,,
26,up,David Kushner,Daylight,27,21,9,,,,
27,down,The Weeknd,Blinding Lights,21,1,185,94,2019-12-01,1,2020-03-01
28,down,The Weeknd,Starboy (feat. Daft Punk),16,9,120,,,,
29,down,Drake,Search & Rescue,24,1,10,,,,
30,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,81,30,2,,,,
31,down,Harry Styles,As It Was,22,1,63,,,,
32,down,Dua Lipa,Dance The Night,19,11,3,,,,
33,down,Tory Lanez,The Color Violet,28,8,72,,,,
34,up,SZA,Snooze,35,16,24,,,,
35,-,Dave & Central Cee,UK Rap,-,35,1,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,28,22,,,,
37,up,Post Malone,Mourning,38,29,4,,,,
38,down,The Weeknd,Die For You,34,7,94,,,,
39,up,Taylor Swift,Cruel Summer,43,4,3,,,,
40,down,Taylor Swift,Anti-Hero,29,1,34,,,,
41,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),78,41,2,,,,
42,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",33,32,3,,,,
43,-,Dave & Central Cee,Our 25th Birthday,-,43,1,,,,
44,down,Adele,Set Fire to the Rain,42,32,31,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),41,1,52,,,,
46,down,Bad Bunny,WHERE SHE GOES,37,26,4,,,,
47,down,Asake & Olamide,Amapiano,36,36,3,,,,
48,down,Ed Sheeran,Eyes Closed,46,14,12,,,,
49,down,Omah Lay,soso,40,27,22,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),45,23,107,,,,
51,down,Burna Boy,Last Last,44,6,57,,,,
52,up,Tom Odell,Another Love,55,19,40,,,,
53,down,Sam Smith & Kim Petras,Unholy,50,2,38,,,,
54,down,Eminem,Mockingbird,47,30,34,,,,
55,down,Libianca,People (feat. Ayra Starr & Omah Lay),48,29,14,,,,
56,down,Metro Boomin,Around Me (feat. Don Toliver),51,13,28,,,,
57,up,Tiësto & Tate McRae,10:35,61,19,24,,,,
58,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),52,5,28,,,,
59,up,Post Malone,Chemical,80,16,9,,,,
60,down,The Weeknd,Reminder,56,25,18,,,,
61,-,J Hus,Who Told You (feat. Drake),-,4,1,,,,
62,down,Taylor Swift,Karma (feat. Ice Spice),25,25,3,,,,
63,up,Drake,Passionfruit,66,42,40,,,,
64,up,The Weeknd,Double Fantasy (feat. Future),68,4,8,,,,
65,down,Coldplay,Viva La Vida,59,36,21,,,,
66,up,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],85,66,2,,,,
67,down,OneRepublic,I Ain't Worried,53,4,53,,,,
68,down,The Weeknd,After Hours,57,1,95,37,2020-02-23,22,2020-03-01
69,down,Lana Del Rey,Summertime Sadness,64,48,21,,,,
70,down,Davido,FEEL,54,21,11,,,,
71,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),20,3,10,,,,
72,-,Jain,Makeba,-,7,1,,,,
73,down,Drake,Fair Trade (feat. Travis Scott),63,1,49,,,,
74,up,Gunna,bread & butter,97,74,2,,,,
75,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",73,3,47,,,,
76,down,Coi Leray,Players,60,16,20,,,,
77,down,Glass Animals,Heat Waves,71,1,121,75,2021-02-28,71,2021-03-07
78,down,Ed Sheeran,Perfect,65,14,66,73,2019-10-06,58,2019-10-20
79,up,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,86,79,2,,,,
80,down,Dj Belite,All Eyes on Me,30,24,7,,,,
81,up,Taylor Swift,Karma,90,12,13,,,,
82,down,DYSTINCT,Tek Tek (feat. MHD),76,60,4,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,1,92,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),77,7,37,,,,
85,up,Offset & JID,Danger (Spider),87,85,2,,,,
86,up,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),89,86,2,,,,
87,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),94,50,2,,,,
88,-,BTS,Take Two,-,88,1,,,,
89,up,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),96,89,2,,,,
90,down,The Weeknd,Save Your Tears,84,1,142,80,2020-03-22,1,2021-03-21
91,down,Drake & 21 Savage,Rich Flex,62,1,32,,,,
92,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,100,64,9,,,,
93,down,The Weeknd,Party Monster,67,30,23,,,,
94,down,Dua Lipa,New Rules,69,38,52,,,,
95,-,Taylor Swift,Karma (feat. Ice Spice),-,95,1,,,,
96,-,Morgan Wallen,Thinkin’ Bout Me,-,80,1,,,,
97,down,The Kid LAROI & Justin Bieber,Stay,75,1,101,,,,
98,down,Kali,Area Codes,92,54,5,,,,
99,down,Coldplay,A Sky Full of Stars,83,6,25,,,,
100,down,Ed Sheeran,Shape of You,74,19,112,94,2020-01-05,94,2020-01-05
