Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,17,1,2,,,,
2,up,The Weeknd,Is There Someone Else?,39,2,2,,,,
3,up,The Weeknd,Less Than Zero,46,3,2,,,,
4,up,The Weeknd,Out of Time,52,4,2,,,,
5,up,The Weeknd,How Do I Make You Love Me?,34,5,2,,,,
6,up,The Weeknd,Take My Breath,55,6,2,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,1,1,28,,,,
8,down,Adele,Easy On Me,2,1,14,,,,
9,up,The Weeknd,Gasoline,42,9,2,,,,
10,up,The Weeknd,Best Friends,54,10,2,,,,
11,up,The Weeknd,Starry Eyes,58,11,2,,,,
12,down,Glass Animals,Heat Waves,3,1,48,75,2021-02-28,71,2021-03-07
13,up,Gunna & Future,pushin P (feat. Young Thug),68,2,2,,,,
14,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",57,14,2,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,26,,,,
16,up,CKay,Emiliana,37,4,3,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,19,,,,
18,down,Doja Cat,Woman,7,2,30,,,,
19,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),59,19,2,,,,
20,up,The Weeknd,Don’t Break My Heart,61,20,2,,,,
21,down,Gayle,abcdefu,6,6,8,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,3,19,,,,
23,down,Acraze,Do It To It (feat. Cherish),18,17,7,,,,
24,down,Ed Sheeran,Shivers,8,4,19,,,,
25,down,The Weeknd,Blinding Lights,9,1,112,94,2019-12-01,1,2020-03-01
26,up,The Weeknd,Dawn FM,48,26,2,,,,
27,down,Adele,Oh My God,13,2,9,,,,
28,down,Jaymes Young,Infinity,16,16,7,,,,
29,up,Lauren Spencer-Smith,Fingers Crossed,60,20,2,,,,
30,up,The Neighbourhood,Softcore,69,27,2,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,13,,,,
32,down,Justin Bieber,Ghost,12,7,22,62,2021-03-28,62,2021-03-28
33,down,"Imagine Dragons, JID & League of Legends",Enemy,19,8,8,,,,
34,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],14,4,12,,,,
35,down,Ed Sheeran,Bad Habits,15,1,30,,,,
36,up,The Weeknd,Every Angel is Terrifying,63,36,2,,,,
37,down,Doja Cat,Need To Know,24,4,30,,,,
38,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,4,22,,,,
39,down,"NEIKED, Mae Muller & Polo G",Better Days,21,18,13,,,,
40,down,SZA,I Hate U,23,6,7,,,,
41,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),82,37,2,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,4,39,76,2021-04-25,2,2021-05-02
43,down,The Weeknd,Save Your Tears,29,1,71,80,2020-03-22,1,2021-03-21
44,down,Harrdy Sandhu,Bijlee Bijlee,28,24,8,,,,
45,up,The Weeknd,A Tale By Quincy,64,45,2,,,,
46,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,7,20,,,,
47,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,8,1,,,,
48,down,Fireboy DML & Ed Sheeran,Peru,32,23,4,,,,
49,down,Drake,Way 2 Sexy (feat. Future & Young Thug),26,1,20,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,31,13,,,,
51,up,Gunna,25k jacket (feat. Lil Baby),71,51,2,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),40,9,47,,,,
53,down,Jnr Choi,To the Moon,27,27,3,,,,
54,down,The Weeknd,Die For You,44,7,21,,,,
55,down,Ed Sheeran,Overpass Graffiti,41,11,12,,,,
56,down,Drake,Fair Trade (feat. Travis Scott),35,1,20,,,,
57,down,Abdul Majeed Abdullah,Ghazal Ma Yensady,36,36,3,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,47,7,11,,,,
59,down,Måneskin,Beggin,51,2,32,,,,
60,up,The Weeknd,Phantom Regret by Jim,67,60,2,,,,
61,up,Hajaj,High No More,66,61,6,,,,
62,-,Gunna,P power (feat. Drake),-,11,1,,,,
63,up,Gunna & 21 Savage,thought i was playing,73,63,2,,,,
64,down,Lil Nas X,THATS WHAT I WANT,56,12,18,,,,
65,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",97,24,22,,,,
66,-,bbno$,edamame (feat. Rich Brian),-,58,2,,,,
67,up,AP Dhillon & Gurinder Gill,Desires,100,18,3,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),43,23,41,,,,
69,up,Gunna,alotta cake,77,69,2,,,,
70,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),45,1,10,,,,
71,up,Gunna,poochie gown,78,71,2,,,,
72,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,3,,,,
73,up,Juice WRLD,Burn,99,42,6,,,,
74,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],72,15,19,,,,
75,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,2,1,,,,
76,up,Roddy Ricch,TRACK 18,76,33,5,,,,
77,up,Sean Paul,No Lie (feat. Dua Lipa),83,64,5,,,,
78,-,Tiësto & Ava Max,The Motto,-,5,4,,,,
79,down,Tones and I,Dance Monkey,38,1,115,6,2019-10-06,1,2019-11-10
80,down,Gunna,mop (feat. Young Thug),79,79,2,,,,
81,down,Muslim - مُسلِم,Etnaset,49,37,11,,,,
82,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,27,21,,,,
83,-,Farruko,Pepas,-,48,6,,,,
84,-,Juice WRLD & Justin Bieber,Wandered To LA,-,30,4,,,,
85,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,24,18,,,,
86,down,Post Malone & The Weeknd,One Right Now,25,10,11,,,,
87,down,Dua Lipa,Levitating (feat. DaBaby),70,3,68,93,2020-10-25,3,2021-05-16
88,down,The Neighbourhood,Sweater Weather,65,40,39,77,2021-01-10,63,2021-02-07
89,down,Gunna,how you did that (feat. Kodak Black),80,80,2,,,,
90,down,Chase Atlantic,Swim,86,49,2,,,,
91,-,Emmy Meli,I AM WOMAN,-,91,2,,,,
92,-,Burna Boy,B. D’OR (feat. Wizkid),-,45,3,,,,
93,up,Doja Cat & The Weeknd,You Right,94,4,30,,,,
94,-,Olivia Rodrigo,traitor,-,10,33,,,,
95,down,Masked Wolf,Astronaut In The Ocean,75,2,52,60,2021-02-07,6,2021-04-04
96,-,Wizkid,Essence,-,15,27,,,,
97,down,Badshah,Jugnu (feat. Nikhita Gandhi),88,45,7,,,,
98,down,Adele,Rolling In the Deep,84,35,14,,,,
99,down,Joeboy,Alcohol,95,36,11,,,,
100,down,Doja Cat,Kiss Me More (feat. SZA),50,1,41,9,2021-04-18,1,2021-05-16
