Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
3,-,Kanye West,Off The Grid,-,3,1,,,,
4,-,Kanye West,Praise God,-,4,1,,,,
5,-,Kanye West,Jail,-,5,1,,,,
6,-,Kanye West,Moon,-,6,1,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,2,7,,,,
8,down,Doja Cat,Woman,2,2,11,,,,
9,-,Kanye West,Ok Ok,-,9,1,,,,
10,-,Kanye West,Jonah,-,10,1,,,,
11,down,Ed Sheeran,Bad Habits,5,1,11,,,,
12,down,Doja Cat,Need To Know,4,4,11,,,,
13,-,Kanye West,Believe What I Say,-,13,1,,,,
14,-,Drake,Fair Trade (feat. Travis Scott),-,1,1,,,,
15,down,Glass Animals,Heat Waves,11,1,29,75,2021-02-28,71,2021-03-07
16,-,Kanye West,No Child Left Behind,-,16,1,,,,
17,down,Billie Eilish,Happier Than Ever,6,2,6,,,,
18,-,Kanye West,Heaven and Hell,-,18,1,,,,
19,-,Kanye West,God Breathed,-,19,1,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),7,1,22,9,2021-04-18,1,2021-05-16
21,down,Måneskin,Beggin,8,2,13,,,,
22,down,The Weeknd,Take My Breath,9,2,5,,,,
23,-,Kanye West,Junya,-,23,1,,,,
24,-,Kanye West,Remote Control,-,24,1,,,,
25,-,Kanye West,24,-,25,1,,,,
26,up,Baby Keem & Kendrick Lamar,family ties,64,26,2,,,,
27,-,Kanye West,Pure Souls,-,27,1,,,,
28,down,The Weeknd,Blinding Lights,13,1,93,94,2019-12-01,1,2020-03-01
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,25,56,2021-03-21,1,2021-03-28
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,4,20,76,2021-04-25,2,2021-05-02
31,down,Olivia Rodrigo,good 4 u,10,1,17,,,,
32,-,Kanye West,Donda,-,32,1,,,,
33,-,Kanye West,Keep My Spirit Alive,-,33,1,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),17,2,24,3,2021-04-04,3,2021-04-04
35,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",27,27,3,,,,
36,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",24,24,3,,,,
37,-,Kanye West,Jesus Lord,-,37,1,,,,
38,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,4,3,,,,
39,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,1,,,,
40,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,16,16,3,,,,
41,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,19,11,,,,
42,down,Masked Wolf,Astronaut In The Ocean,21,2,33,60,2021-02-07,6,2021-04-04
43,down,Doja Cat & The Weeknd,You Right,19,4,11,,,,
44,-,Kanye West,New Again,-,44,1,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),20,3,49,93,2020-10-25,3,2021-05-16
46,-,Drake,Champagne Poetry,-,6,1,,,,
47,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,1,,,,
48,down,Olivia Rodrigo,traitor,18,10,16,,,,
49,-,Kanye West,Lord I Need You,-,49,1,,,,
50,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,24,5,,,,
51,down,Dua Lipa,Levitating,32,24,14,74,2020-04-05,74,2020-04-05
52,down,Wizkid,Essence,28,15,10,,,,
53,-,Kanye West,"Ok Ok, Pt. 2",-,53,1,,,,
54,down,Doja Cat,Get Into It (Yuh),26,23,6,,,,
55,down,Olivia Rodrigo,brutal,33,18,12,,,,
56,-,Kanye West,Jail pt 2,-,56,1,,,,
57,-,Kanye West,Come to Life,-,57,1,,,,
58,-,Drake,Love All (feat. JAY-Z),-,10,1,,,,
59,down,Wael Kfoury,El Bint El Awiye,36,27,8,,,,
60,-,Drake,Papi’s Home,-,17,1,,,,
61,down,Drake,Wants and Needs (feat. Lil Baby),23,1,27,90,2021-03-07,3,2021-03-14
62,-,Kanye West,Donda Chant,-,62,1,,,,
63,-,Drake,No Friends In The Industry,-,5,1,,,,
64,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,15,1,,,,
65,-,Drake,TSU,-,9,1,,,,
66,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,7,1,,,,
67,-,Kanye West,Tell The Vision,-,67,1,,,,
68,-,Drake,N 2 Deep (feat. Future),-,13,1,,,,
69,down,Kane Brown x blackbear,Memory,39,34,6,,,,
70,down,Wizkid,Essence (feat. Justin Bieber & Tems),31,23,4,,,,
71,-,Drake,Fountains (feat. Tems),-,16,1,,,,
72,up,Halsey,"I am not a woman, I'm a god",82,72,2,,,,
73,-,Drake,IMY2 (feat. Kid Cudi),-,25,1,,,,
74,-,Kanye West,"Junya, Pt. 2",-,74,1,,,,
75,down,The Weeknd,Save Your Tears,38,1,52,80,2020-03-22,1,2021-03-21
76,-,Drake,Pipe Down,-,22,1,,,,
77,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),77,44,2,,,,
78,down,Ed Sheeran,Visiting Hours,15,15,3,,,,
79,-,Drake,Race My Mind,-,21,1,,,,
80,-,Drake,7am On Bridle Path,-,26,1,,,,
81,-,Kanye West,"Jesus Lord, Pt. 2",-,81,1,,,,
82,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,30,1,,,,
83,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,34,1,,,,
84,-,Drake & Yebba,Yebba’s Heartbreak,-,32,1,,,,
85,down,Shawn Mendes & Tainy,Summer Of Love,29,29,3,,,,
86,-,Drake,Fucking Fans,-,36,1,,,,
87,-,Drake,The Remorse,-,46,1,,,,
88,down,Doja Cat,Ain't Shit,34,12,11,,,,
89,down,Tones and I,Dance Monkey,42,1,96,6,2019-10-06,1,2019-11-10
90,down,Steve Lacy,Dark Red,41,33,5,,,,
91,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),75,75,2,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,6,27,6,2021-03-14,2,2021-05-09
93,down,Tesher & Jason Derulo,Jalebi Baby,40,31,8,,,,
94,down,Dua Lipa,Love Again,44,29,15,96,2020-04-05,96,2020-04-05
95,down,Tiësto,The Business,47,12,34,52,2021-01-03,18,2021-04-04
96,down,Khalid,Better,58,41,51,,,,
97,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,27,20,72,2021-03-07,18,2021-05-16
98,down,Camila Cabello,Don't Go Yet,54,22,7,,,,
99,down,Lizzo & Cardi B,Rumors,30,19,4,,,,
100,down,Olivia Rodrigo,deja vu,59,3,23,17,2021-04-11,16,2021-04-18
