Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,44,1,2,94,2019-12-01,1,2020-03-01
2,down,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
3,down,The Weeknd,Heartless,2,2,2,22,2019-12-01,5,2019-12-08
4,down,Billie Eilish,everything i wanted,3,1,4,53,2019-11-17,3,2019-11-24
5,down,Travis Scott,HIGHEST IN THE ROOM,4,2,5,35,2019-10-06,2,2019-10-13
6,down,Maroon 5,Memories,5,4,5,36,2019-10-06,2,2019-11-17
7,up,Shawn Mendes & Camila Cabello,Señorita,8,5,5,1,2019-10-06,1,2019-10-06
8,down,Dua Lipa,Don't Start Now,6,2,5,19,2019-11-03,3,2020-01-05
9,down,Arizona Zervas,ROXANNE,7,7,3,14,2019-11-24,4,2019-12-22
10,up,Trevor Daniel,Falling,11,3,3,61,2019-11-24,14,2020-01-05
11,up,Don Toliver,No Idea,41,6,2,95,2019-12-08,26,2020-01-12
12,down,Post Malone,Circles,9,6,5,2,2019-10-06,2,2019-10-06
13,down,Selena Gomez,Lose You to Love Me,10,3,5,53,2019-10-27,2,2019-11-03
14,up,Billie Eilish,bad guy,15,11,5,5,2019-10-06,5,2019-10-06
15,down,Tyga,Ayy Macarena,14,14,4,88,2019-12-01,64,2020-01-12
16,down,Lewis Capaldi,Someone You Loved,12,8,5,4,2019-10-06,4,2019-10-06
17,down,Chris Brown,No Guidance (feat. Drake),16,11,5,34,2019-10-06,34,2019-10-06
18,down,blackbear,hot girl bummer,17,10,5,75,2019-10-06,24,2019-11-10
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,19,5,7,2019-10-06,7,2019-10-06
20,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,17,3,64,2019-12-01,52,2020-01-12
21,up,Mariah Carey,All I Want For Christmas Is You,81,2,2,79,2019-11-17,1,2020-12-13
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,20,5,26,2019-10-06,26,2019-10-06
23,down,PARTYNEXTDOOR,Loyal (feat. Drake),13,13,3,90,2019-11-24,42,2019-12-01
24,down,Regard,Ride It,19,14,5,57,2019-10-06,13,2019-11-10
25,up,Ed Sheeran & Justin Bieber,I Don't Care,30,21,5,31,2019-10-06,23,2019-11-17
26,down,Harry Styles,Watermelon Sugar,20,8,3,85,2019-11-17,2,2020-08-23
27,down,Post Malone,Goodbyes (feat. Young Thug),22,18,5,10,2019-10-06,10,2019-10-06
28,up,DaBaby,BOP,39,22,3,92,2019-10-06,32,2020-01-19
29,down,Sam Smith,How Do You Sleep?,21,13,5,8,2019-10-06,6,2019-10-13
30,down,Ali Gatie,It's You,23,16,5,41,2019-10-06,35,2019-10-27
31,down,Halsey,Graveyard,27,27,5,68,2019-10-06,35,2019-12-22
32,up,Drake,Money In The Grave (feat. Rick Ross),32,28,5,45,2019-10-06,45,2019-10-06
33,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],29,10,5,28,2019-11-10,28,2019-11-10
34,up,Ed Sheeran,Beautiful People (feat. Khalid),34,22,5,13,2019-10-06,13,2019-10-06
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,26,5,43,2019-10-13,39,2019-11-10
36,down,Travis Scott,SICKO MODE,31,20,5,48,2020-04-26,9,2020-05-03
37,up,Young Thug,The London (feat. J. Cole & Travis Scott),38,34,5,,,,
38,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",18,17,5,,,,
39,up,SHAED & ZAYN,Trampoline,43,37,5,63,2019-10-06,63,2019-10-06
40,-,Wham!,Last Christmas (Single Version),-,4,1,70,2019-12-01,2,2020-12-27
41,down,Selena Gomez,Look At Her Now,37,12,5,18,2019-10-27,8,2019-11-03
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,20,5,21,2019-10-06,9,2019-10-13
43,down,Post Malone,Hollywood's Bleeding,36,22,5,100,2019-10-06,100,2019-10-06
44,up,Idina Menzel & AURORA,Into the Unknown,77,44,2,67,2019-11-24,32,2019-12-15
45,down,Travis Scott,BUTTERFLY EFFECT,33,33,5,,,,
46,up,Halsey,Without Me,51,46,5,33,2019-10-06,29,2019-10-27
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,19,5,99,2020-01-12,49,2020-06-21
48,up,Burna Boy,On the Low,65,48,5,,,,
49,up,Khalid,Better,49,41,5,,,,
50,down,Lil Baby,Woah,42,37,5,65,2019-11-10,19,2019-11-24
51,up,Billie Eilish & Khalid,lovely,59,42,5,62,2020-02-02,62,2020-02-02
52,up,Post Malone,Wow.,57,46,5,,,,
53,up,Ed Sheeran,Shape of You,53,19,5,94,2020-01-05,94,2020-01-05
54,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,32,5,25,2019-10-27,23,2019-11-24
55,down,Travis Scott,goosebumps,40,22,5,89,2020-04-26,18,2020-05-03
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,42,5,40,2019-10-06,40,2019-10-06
57,down,Lewis Capaldi,Before You Go,50,19,3,45,2019-11-24,10,2020-08-30
58,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",58,49,5,,,,
59,up,Ant Saunders,Yellow Hearts,100,39,4,46,2019-11-10,46,2019-11-10
60,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,47,16,5,25,2019-10-13,16,2019-12-15
61,up,Post Malone,rockstar (feat. 21 Savage),67,61,5,,,,
62,down,Khalid,Up All Night,52,47,4,,,,
63,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),83,63,2,65,2019-12-08,65,2019-12-08
64,up,The Weeknd,Starboy (feat. Daft Punk),72,64,2,,,,
65,up,Marshmello & Bastille,Happier,66,65,3,74,2019-10-06,74,2019-10-06
66,down,Ariana Grande,7 rings,63,43,5,58,2019-10-06,51,2020-01-05
67,down,"benny blanco, Halsey & Khalid",Eastside,61,35,5,,,,
68,up,The Weeknd,Call Out My Name,79,26,2,,,,
69,down,Post Malone,Die For Me (feat. Future & Halsey),56,38,5,,,,
70,down,Kanye West,Follow God,48,13,5,96,2019-10-27,18,2019-11-10
71,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,7,1,31,2019-12-08,26,2020-12-27
72,down,Y2K & bbno$,Lalala,60,56,5,11,2019-10-06,11,2019-10-06
73,down,Sam Smith & Normani,Dancing with a Stranger,68,47,5,51,2019-10-06,51,2019-10-06
74,-,Harry Styles,Adore You,-,9,1,24,2019-12-08,6,2020-04-19
75,-,Camila Cabello,My Oh My (feat. DaBaby),-,18,1,52,2019-12-15,22,2020-02-02
76,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,68,1,,,,
77,up,Meek Mill,Going Bad (feat. Drake),96,51,5,,,,
78,down,Harry Styles,Lights Up,54,30,5,19,2019-10-13,12,2019-10-20
79,-,Stormzy,Vossi Bop,-,64,1,,,,
80,-,Billie Eilish,when the party's over,-,72,1,99,2019-12-29,27,2020-02-02
81,-,Billie Eilish,bury a friend,-,81,1,,,,
82,up,Lana Del Rey,Summertime Sadness,82,48,2,,,,
83,up,Lana Del Rey,Video Games (Remastered),89,77,2,,,,
84,up,Dominic Fike,3 Nights,97,64,5,,,,
85,-,Halsey,SUGA's Interlude,-,85,1,27,2019-12-08,27,2019-12-08
86,-,Ariana Grande,"thank u, next",-,86,1,,,,
87,-,Lady Gaga & Bradley Cooper,Shallow,-,59,4,25,2019-10-06,25,2019-10-06
88,-,Camila Cabello,Living Proof,-,72,1,,,,
89,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
90,-,XXXTENTACION,Ex Bitch,-,90,1,,,,
91,up,Lana Del Rey,F**k it I love you,92,91,2,,,,
92,-,Burna Boy,Anybody,-,92,1,,,,
93,down,DaBaby,VIBEZ,87,34,5,59,2019-11-10,57,2020-01-19
94,down,Lana Del Rey,Born to Die,90,90,2,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),94,82,5,21,2019-10-06,19,2019-10-13
96,-,Camila Cabello,Liar,-,47,4,23,2019-10-06,14,2019-10-27
97,-,Imagine Dragons,Believer,-,50,1,,,,
98,down,Future,Mask Off,62,53,2,,,,
99,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,54,5,69,2019-10-06,53,2019-12-29
100,down,Dua Lipa,New Rules,99,38,5,,,,
