Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Radiohead,Kid A,2,1,93,,,,
3,up,_Desaprender,Licancabur - EP,3,2,6,,,,
4,up,C418,Minecraft - Volume Alpha,5,1,235,,,,
5,up,Portishead,Dummy,7,2,228,,,,
6,up,Justice,Hyperdrama,6,1,13,,,,
7,up,Rain Relaxation,Rain Sings,9,7,5,,,,
8,up,Massive Attack,Blue Lines (2012 Mix / Master),10,8,165,,,,
9,up,Skrillex,Quest For Fire,15,1,68,,,,
10,up,Björk,Vespertine,13,3,101,,,,
11,up,Massive Attack,Mezzanine (Deluxe),16,5,142,,,,
12,down,Björk,Homogenic,8,1,101,,,,
13,down,Crystal Castles,Crystal Castles,11,1,238,,,,
14,down,Rafa Vigoy,Dilemom,4,1,32,,,,
15,up,M83,"Hurry up, We're Dreaming",17,8,66,,,,
16,up,エイフェックス・ツイン,Selected Ambient Works 85-92,20,4,151,,,,
17,down,Soto Asa,Disco 9,12,6,4,,,,
18,up,Skrillex,Don’t Get Too Close,91,2,65,,,,
19,down,Allie X,Girl With No Face,18,1,20,,,,
20,up,Portishead,Third,27,20,53,,,,
21,up,Vigoral,Para el que quiera,25,1,19,,,,
22,-,Gas,Narkopop,-,22,1,,,,
23,up,Grimes,Art Angels,40,1,235,,,,
24,down,Arca,KICK ii,23,1,135,,,,
25,-,La Mejor Música Electrónica Para Ejercicio,La Mejor Música Electrónica 2024,-,8,11,,,,
26,up,Claptone,Charmer,93,1,208,,,,
27,-,Pastel Ghost,Abyss,-,8,55,,,,
28,up,Iglooghost,Tidal Memory Exo,44,22,4,,,,
29,down,Sega Bodega,Dennis,21,3,10,,,,
30,up,Boris Brejcha,Level One,42,3,7,,,,
31,down,Fred again..,USB,28,5,44,,,,
32,up,Róisín Murphy,Hit Parade Remixes,35,32,2,,,,
33,-,Fred again..,Actual Life (April 14 - December 17 2020),-,3,73,,,,
34,up,Karen Souza,Karen Souza Essentials (Deluxe Version),46,1,196,,,,
35,down,Kraftwerk,Trans Europe Express (Remastered),26,23,13,,,,
36,up,Years & Years,Communion (Deluxe),47,2,218,,,,
37,down,berlioz,jazz is for ordinary people - EP,29,18,41,,,,
38,down,Burial,Untrue,14,14,40,,,,
39,up,Dormir,Sueño Profundo,94,17,15,,,,
40,down,Jungle,Jungle,39,4,191,,,,
41,down,Grimes,Visions,19,6,204,,,,
43,down,Disclosure,Settle (Deluxe),31,3,189,,,,
44,-,George Clanton,Ooh Rap I Ya,-,28,9,,,,
45,up,Arca,KiCk i,48,1,200,,,,
46,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,5,14,,,,
47,-,Madlib,Sound Ancestors,-,1,8,83,2021-01-31,83,2021-01-31
48,-,Kiasmos,II,-,48,1,,,,
49,-,"Fercho Pargas, Yilberking & Nico Parga",Fyn,-,31,5,,,,
50,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,2,76,,,,
51,-,Jules Gaia,Tuppence,-,12,6,,,,
52,down,RÜFÜS DU SOL,Surrender,24,1,123,,,,
53,-,群星,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 11",-,53,6,,,,
54,down,The Prodigy,The Fat of the Land,22,16,67,,,,
55,-,Disclosure,Caracal (Deluxe),-,2,192,,,,
56,up,Eternxlkz,SLAY! - EP,87,56,7,,,,
57,-,Ituana,The Remixes,-,48,7,,,,
58,down,Jungle,For Ever,32,1,223,,,,
59,-,Massive Attack,Heligoland (Deluxe Edition),-,21,60,,,,
60,-,Parov Stelar,Voodoo Sonic (The Album),-,27,4,,,,
61,down,VOJ & Narvent,Memory Reboot,56,13,38,,,,
63,down,Pikette23 & Mucho Sueño,Ni Miedo Ni Pena,33,1,58,,,,
64,up,Crystal Castles,Crystal Castles (II),65,17,63,,,,
66,-,Ondas Alfa,"Instantanea Concentracion (musica para concentrarse, música para relajarse, música para estudiar)",-,38,16,,,,
67,-,Pastel Ghost,Ethereality,-,10,19,,,,
68,-,The New Division,Night Escape - EP,-,68,1,,,,
69,down,FKA twigs,MAGDALENE,45,1,181,20,2019-11-10,10,2019-11-17
71,-,Aphex Twin,Richard D. James Album,-,23,19,,,,
73,-,Flume,Flume (Deluxe Edition),-,8,116,,,,
74,down,Justice,Justice,43,4,90,,,,
75,-,Little Dragon,Little Dragon,-,75,2,,,,
76,-,RÜFÜS DU SOL,SOLACE,-,15,94,,,,
77,-,Jean-Michel Jarre,Équinoxe,-,32,9,,,,
78,-,Air,Talkie Walkie,-,3,100,,,,
79,down,GusGus,Arabian Horse,71,40,15,,,,
80,up,Rojuu,Starina,90,2,68,,,,
81,up,The Chemical Brothers,Surrender (20th Anniversary Edition),96,21,56,,,,
82,-,Øneheart,Dreamscape,-,35,6,,,,
83,-,Sidewalks and Skeletons,White Light,-,30,13,,,,
84,down,Jungle,Loving In Stereo,38,1,151,,,,
85,down,Various Artists,8D,49,7,36,,,,
86,-,El Bugg,NUEVA CABRA,-,83,2,,,,
87,-,Ulver,The Assassination of Julius Caesar (Five-Year Anniversary Edition),-,47,8,,,,
88,down,KAYTRANADA,BUBBA,34,1,185,29,2019-12-15,9,2019-12-22
89,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,8,40,,,,
90,down,FKA twigs,CAPRISONGS,41,1,124,,,,
91,-,Mano Le Tough,Changing Days,-,91,1,,,,
92,up,Brian Eno,Ambient 1: Music for Airports,98,16,27,,,,
93,-,Thom Yorke,ANIMA,-,1,158,,,,
94,down,Paradis,Recto Verso,36,5,136,,,,
95,down,Portishead,Portishead,59,11,108,,,,
96,-,Arca,KicK iii,-,2,109,,,,
97,down,Tom Misch,Geography,50,9,69,,,,
98,-,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",-,98,1,,,,
99,down,Sampha,Lahai,63,2,29,,,,
100,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,41,18,,,,
