Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Rafa Vigoy,Dilemom,14,1,33,,,,
3,down,Radiohead,Kid A,2,1,94,,,,
4,down,_Desaprender,Licancabur - EP,3,2,7,,,,
5,down,C418,Minecraft - Volume Alpha,4,1,236,,,,
6,up,Justice,Hyperdrama,6,1,14,,,,
7,up,Rain Relaxation,Rain Sings,7,7,6,,,,
8,down,Portishead,Dummy,5,2,229,,,,
9,up,Björk,Homogenic,12,1,102,,,,
10,-,KAYTRANADA,TIMELESS,-,10,1,,,,
11,up,Crystal Castles,Crystal Castles,13,1,239,,,,
12,down,Massive Attack,Mezzanine (Deluxe),11,5,143,,,,
13,down,Björk,Vespertine,10,3,102,,,,
14,up,ODESZA,The Last Goodbye Tour Live,42,14,2,,,,
15,down,Skrillex,Quest For Fire,9,1,69,,,,
16,up,Soto Asa,Disco 9,17,6,5,,,,
17,down,M83,"Hurry up, We're Dreaming",15,8,67,,,,
18,up,Skrillex,Don’t Get Too Close,18,2,66,,,,
19,down,Massive Attack,Blue Lines (2012 Mix / Master),8,8,166,,,,
20,up,Gas,Narkopop,22,20,2,,,,
21,up,Arca,KICK ii,24,1,136,,,,
22,down,エイフェックス・ツイン,Selected Ambient Works 85-92,16,4,152,,,,
23,up,Tom Misch,Geography,97,9,70,,,,
24,down,Allie X,Girl With No Face,19,1,21,,,,
25,up,Jungle,For Ever,58,1,224,,,,
26,up,Disclosure,Settle (Deluxe),43,3,190,,,,
27,up,Jungle,Jungle,40,4,192,,,,
28,up,Arca,KiCk i,45,1,201,,,,
29,up,Pikette23 & Mucho Sueño,Ni Miedo Ni Pena,63,1,59,,,,
30,down,Grimes,Art Angels,23,1,236,,,,
31,-,Enigma,MCMXC a.D.,-,5,52,,,,
32,up,Sampha,Lahai,99,2,30,,,,
33,-,Crystal Castles,(II),-,16,59,,,,
34,up,Karen Souza,Karen Souza Essentials (Deluxe Version),34,1,197,,,,
35,-,Shygirl,Club Shy (RMX),-,35,2,,,,
36,up,Thom Yorke,ANIMA,93,1,159,,,,
37,up,Grimes,Visions,41,6,205,,,,
38,up,Portishead,Portishead,95,11,109,,,,
39,up,KAYTRANADA,BUBBA,88,1,186,29,2019-12-15,9,2019-12-22
40,down,La Mejor Música Electrónica Para Ejercicio,La Mejor Música Electrónica 2024,25,8,12,,,,
41,up,The Prodigy,The Fat of the Land,54,16,68,,,,
42,-,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,-,42,2,,,,
43,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),50,2,77,,,,
44,-,Kraftwerk,Computer World (Remastered),-,7,33,,,,
45,down,Sega Bodega,Dennis,29,3,11,,,,
46,down,berlioz,jazz is for ordinary people - EP,37,18,42,,,,
47,up,"Fercho Pargas, Yilberking & Nico Parga",Fyn,49,31,6,,,,
48,-,SOPHIE,Product,-,23,32,,,,
49,-,Clara La San,Made Mistakes,-,49,1,,,,
50,-,LCD Soundsystem,Sound of Silver,-,24,31,,,,
51,up,RÜFÜS DU SOL,Surrender,52,1,124,,,,
52,-,Róisín Murphy,Róisín Machine (Deluxe),-,1,69,,,,
53,up,FKA twigs,CAPRISONGS,90,1,125,,,,
54,down,Pastel Ghost,Abyss,27,8,56,,,,
55,-,Mc_team,Frecuencias Sanadoras 7 Chakras,-,51,5,,,,
56,down,Portishead,Third,20,20,54,,,,
57,-,666,Paradoxx (Platinum Edition),-,16,88,,,,
58,-,Ólafur Arnalds,…And They Have Escaped the Weight of Darkness,-,55,2,,,,
59,down,Claptone,Charmer,26,1,209,,,,
60,-,群星,"Lounge Remixes, Vol. 4",-,60,1,,,,
61,-,Kasbo,The Learning of Urgency,-,61,1,,,,
62,up,FKA twigs,MAGDALENE,69,1,182,20,2019-11-10,10,2019-11-17
63,down,Boris Brejcha,Level One,30,3,8,,,,
64,down,Kiasmos,II,48,48,2,,,,
65,up,El Bugg,NUEVA CABRA,86,65,3,,,,
66,down,Kraftwerk,Trans Europe Express (Remastered),35,23,14,,,,
67,-,Paul Lock,Save Me - EP,-,67,1,,,,
68,down,Disclosure,Caracal (Deluxe),55,2,193,,,,
69,-,St Germain,St Germain,-,52,6,,,,
70,-,ODESZA,In Return,-,27,10,,,,
71,up,Arca,KicK iii,96,2,110,,,,
72,-,Richard Lacy & Sarah Mac,Big & Bold 80's Soundtrack,-,72,1,,,,
73,up,Justice,Justice,74,4,91,,,,
74,-,KAYTRANADA,99.9%,-,9,115,,,,
75,down,Fred again..,USB,31,5,45,,,,
76,-,Ondas Alfa,"The Edge of Focus (musica para concentrarse , musica para relajarse, musica para estudiar)",-,42,8,,,,
77,-,Massive Attack,Protection,-,13,80,,,,
78,-,Nathaniel Merriweather,"Nathaniel Merriweather Presents...Lovage: Music to Make Love to Your Old Lady By (feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator)",-,15,43,,,,
79,up,Rojuu,Starina,80,2,69,,,,
80,-,Clever Tribe,Super Series 2,-,80,1,,,,
81,up,Various Artists,8D,85,7,37,,,,
82,down,Burial,Untrue,38,14,41,,,,
83,-,SG Lewis,AudioLust & HigherLove,-,4,27,,,,
84,-,Arca,Arca,-,7,134,,,,
85,down,Sidewalks and Skeletons,White Light,83,30,14,,,,
86,down,RÜFÜS DU SOL,SOLACE,76,15,95,,,,
87,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,87,1,,,,
88,-,Thievery Corporation,The Richest Man In Babylon,-,13,99,,,,
89,-,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",-,17,20,,,,
90,-,Grimes,Miss Anthropocene (Deluxe Edition),-,1,201,,,,
91,-,tofubeats,VISION: tofubeats (DJ Mix),-,91,1,,,,
92,down,Air,Talkie Walkie,78,3,101,,,,
93,-,Arca,Kick,-,1,40,,,,
94,-,Arca,kick iiii,-,6,50,,,,
95,-,Thievery Corporation,Symphonik,-,3,26,91,2020-04-05,91,2020-04-05
96,-,Lulacruza,Orcas,-,75,2,,,,
97,down,Iglooghost,Tidal Memory Exo,28,22,5,,,,
98,-,Jean-Michel Jarre,OXYMORE,-,2,15,,,,
99,down,VOJ & Narvent,Memory Reboot,61,13,39,,,,
100,-,Madis,Plains of Elysium,-,100,1,,,,
