Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,94,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,161,,,,
3,up,Queen,Bohemian Rhapsody,3,1,161,,,,
4,up,Aerosmith,Dream On,4,3,137,,,,
5,up,Cartel de Santa,Bombos y Tarolas,6,1,23,,,,
6,down,Queen,Another One Bites the Dust,5,1,161,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,3,161,,,,
8,up,AC/DC,Back In Black,8,1,161,,,,
9,up,The Outfield,Your Love,10,5,161,,,,
10,-,Metallica,Lux Æterna,-,10,1,,,,
11,down,Toto,Africa,9,3,161,,,,
12,up,The Killers,Mr. Brightside,12,2,161,,,,
13,down,Guns N' Roses,Don't Cry (Original),11,8,161,,,,
14,up,The Goo Goo Dolls,Iris,14,8,159,,,,
15,up,Queen,Under Pressure (feat. David Bowie),17,10,161,,,,
16,down,Journey,Don't Stop Believin',13,11,152,,,,
17,up,Fleetwood Mac,Dreams,25,1,126,,,,
18,down,AC/DC,Thunderstruck,16,2,161,70,2019-11-17,63,2019-12-08
19,down,Guns N' Roses,Welcome to the Jungle,18,7,161,,,,
20,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,10,125,,,,
21,up,Ghost,Mary on a Cross,21,6,15,,,,
22,down,The Police,Every Breath You Take,20,4,161,,,,
23,down,Guns N' Roses,November Rain,15,4,161,,,,
24,up,AC/DC,Highway to Hell,24,5,161,,,,
25,down,LINKIN PARK,In the End,22,9,113,,,,
26,down,Queen,Don't Stop Me Now,23,3,157,,,,
27,up,Metallica,Master of Puppets,32,1,38,,,,
28,down,Eagles,Hotel California,26,11,161,,,,
29,down,Hoobastank,The Reason,27,9,161,,,,
30,down,DLD,Mi Vida,29,4,161,,,,
31,down,Audioslave,Like a Stone,30,16,147,,,,
32,up,Metallica,Enter Sandman,40,21,23,,,,
33,up,Rammstein,Du hast,35,1,161,,,,
34,down,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),31,15,142,,,,
35,down,Talking Heads,Psycho Killer,28,7,20,,,,
36,up,Queen,Somebody to Love,38,10,161,,,,
37,down,Survivor,Eye of the Tiger,34,18,161,,,,
38,down,Queen,Killer Queen,37,18,161,,,,
39,up,Guns N' Roses,Paradise City,39,22,161,,,,
40,up,Metallica,Nothing Else Matters,56,31,18,,,,
41,down,Panteón Rococó,La Dosis Perfecta,33,11,24,,,,
42,up,Kiss,I Was Made for Lovin' You,42,13,161,,,,
43,up,System Of A Down,Chop Suey!,43,29,161,,,,
44,down,Queen,We Will Rock You,41,9,161,,,,
45,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,36,21,161,,,,
46,down,The Cranberries,Zombie,44,30,133,,,,
47,up,Rod Stewart,Da Ya Think I'm Sexy?,47,3,161,,,,
48,up,Måneskin,I WANNA BE YOUR SLAVE,49,2,79,,,,
49,down,Queen,Crazy Little Thing Called Love,45,29,161,,,,
50,down,Cartel de Santa & Patan,Volar Volar,46,8,23,,,,
51,down,AC/DC,You Shook Me All Night Long,50,21,161,,,,
52,down,Queen,I Want To Break Free,51,5,161,,,,
53,down,Toto,Hold the Line,48,37,112,,,,
54,down,Black Sabbath,Paranoid,53,33,161,,,,
55,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,43,39,,,,
56,down,4 Non Blondes,What's Up?,55,11,161,,,,
57,up,The Killers,Read My Mind,69,8,160,,,,
58,down,Elvis Presley,Can't Help Falling In Love,54,25,138,,,,
59,up,Maroon 5,This Love,59,18,63,,,,
60,down,LINKIN PARK,Numb,58,27,113,,,,
61,up,The Rolling Stones,Paint It Black,76,31,30,,,,
62,up,Fleetwood Mac,The Chain,70,12,122,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,61,28,154,,,,
64,up,Elvis Presley,Suspicious Minds,64,11,40,,,,
65,-,The Cramps,Goo Goo Muck,-,32,1,,,,
66,up,The Outfield,All the Love,68,29,110,,,,
67,up,System Of A Down,Toxicity,72,37,161,,,,
68,down,U2,With or Without You,66,21,160,,,,
69,down,Evanescence,Bring Me to Life (Synthesis),67,56,23,,,,
70,up,Cartel de Santa,Hey Si Me Ven,74,22,30,,,,
71,down,Queen,We Are the Champions,65,30,150,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,17,161,,,,
73,up,Metallica,One (Remastered),83,46,44,,,,
74,up,The Beatles,Yesterday,75,23,133,,,,
75,down,Bon Jovi,You Give Love a Bad Name,73,52,150,,,,
76,up,Scorpions,Wind of Change,81,41,139,,,,
77,up,Chicago,Hard to Say I'm Sorry / Get Away,86,77,10,,,,
78,up,Rammstein,Engel,80,5,59,,,,
79,down,Aerosmith,Crazy,78,50,155,,,,
80,down,The Alan Parsons Project,Eye In the Sky,77,35,120,,,,
81,down,Diego Villar,Rip Love 1912,57,57,9,,,,
82,down,Diego Villar,Ingenuo Latino,62,61,2,,,,
83,down,Diego Villar,Electric Space,63,62,2,,,,
84,down,Diego Villar,Good Mystery,60,58,2,,,,
85,up,The Killers,When You Were Young,87,12,128,,,,
86,up,Dharius,La Durango,99,13,143,,,,
87,up,Metallica,For Whom the Bell Tolls (Remastered),98,61,25,,,,
88,down,blink-182,All the Small Things,79,16,16,,,,
89,down,Måneskin,THE LONELIEST,84,43,9,,,,
90,up,Rammstein,Sonne,94,12,12,,,,
91,down,Elton John,Goodbye Yellow Brick Road (Remastered),85,59,4,,,,
92,down,Electric Light Orchestra,Last Train to London,88,21,73,,,,
93,up,ジ・イレプレッシブルズ,In This Shirt,93,71,21,,,,
94,-,Rammstein,DEUTSCHLAND,-,8,34,,,,
95,down,Inspector,Amargo Adiós,89,46,143,,,,
96,-,The Killers,Somebody Told Me,-,35,35,,,,
97,down,Creedence Clearwater Revival,Fortunate Son,91,69,48,,,,
98,-,Scorpions,Still Loving You,-,80,9,,,,
99,down,Pink Floyd,Wish You Were Here,97,33,147,,,,
100,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,92,1,38,,,,
