Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,24,,,,
2,up,Queen,Bohemian Rhapsody,2,1,59,,,,
3,up,Queen,Another One Bites the Dust,4,1,59,,,,
4,down,AC/DC,Back In Black,3,1,59,,,,
5,up,Queen,Don't Stop Me Now,5,3,59,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,59,,,,
7,up,AC/DC,Highway to Hell,7,5,59,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,11,1,59,,,,
9,up,Toto,Africa,9,3,59,,,,
10,down,AC/DC,Thunderstruck,8,2,59,70,2019-11-17,63,2019-12-08
11,up,The Outfield,Your Love,12,5,59,,,,
12,up,Queen,I Want To Break Free,13,5,59,,,,
13,up,DLD,Mi Vida,15,3,59,,,,
14,up,The Killers,Mr. Brightside,14,2,59,,,,
15,up,Eagles,Hotel California,16,11,59,,,,
16,up,Queen,We Will Rock You,19,9,59,,,,
17,up,4 Non Blondes,What's Up?,20,11,59,,,,
18,up,Audioslave,Like a Stone,21,16,45,,,,
19,down,Metallica,Enter Sandman,18,14,59,,,,
20,down,Metallica,Nothing Else Matters,17,16,59,,,,
21,up,Queen,Somebody to Love,22,10,59,,,,
22,down,Guns N' Roses,November Rain,10,4,59,,,,
23,up,LINKIN PARK,In the End,23,9,11,,,,
24,up,The Police,Every Breath You Take,28,4,59,,,,
25,up,Queen,Killer Queen,25,18,59,,,,
26,down,The Beatles,Here Comes the Sun,24,15,59,,,,
27,up,Queen,Radio Ga Ga,27,20,59,,,,
28,up,Kiss,I Was Made for Lovin' You,30,13,59,,,,
29,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,29,20,59,,,,
30,up,Survivor,Eye of the Tiger,31,18,59,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,17,59,,,,
32,up,AC/DC,You Shook Me All Night Long,33,21,59,,,,
33,down,Starship,Nothing's Gonna Stop Us Now,32,28,52,,,,
34,up,R.E.M.,Losing My Religion,37,32,59,,,,
35,down,Redbone,Come and Get Your Love,34,7,59,,,,
36,up,Hoobastank,The Reason,36,9,59,,,,
37,up,Evanescence,Bring Me To Life,39,31,59,,,,
38,down,Elvis Presley,Can't Help Falling In Love,35,25,59,,,,
39,down,Queen,Under Pressure (feat. David Bowie),38,10,59,,,,
40,up,Guns N' Roses,Welcome to the Jungle,42,7,59,,,,
41,up,Pink Floyd,Wish You Were Here,44,33,59,,,,
42,down,Journey,Don't Stop Believin',40,11,59,,,,
43,up,Queen,Crazy Little Thing Called Love,43,29,59,,,,
44,up,Foreigner,I Want to Know What Love Is,55,43,59,,,,
45,up,Guns N' Roses,Don't Cry (Original),45,8,59,,,,
46,down,System Of A Down,Chop Suey!,41,29,59,,,,
47,up,The Outfield,All the Love,49,29,9,,,,
48,up,Inspector,Amargo Adiós,50,46,44,,,,
49,up,Aerosmith,Dream On,74,3,45,,,,
50,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,30,53,,,,
51,down,System Of A Down,Toxicity,47,37,59,,,,
52,up,The Cranberries,Zombie,64,30,31,,,,
53,down,Electric Light Orchestra,Mr. Blue Sky,51,28,59,,,,
54,down,Queen,We Are the Champions,52,30,59,,,,
55,up,Rod Stewart,Da Ya Think I'm Sexy?,61,3,59,,,,
56,down,Aerosmith,Crazy,53,50,59,,,,
57,up,AC/DC,Shoot to Thrill,57,50,59,,,,
58,up,Guns N' Roses,Paradise City,59,22,59,,,,
59,up,Led Zeppelin,Stairway to Heaven,60,44,59,,,,
60,up,Everybody Loves an Outlaw,I See Red,73,14,24,,,,
61,up,Led Zeppelin,Immigrant Song,70,52,59,,,,
62,down,LINKIN PARK,Numb,56,27,11,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,62,36,59,,,,
64,up,Black Sabbath,Paranoid,66,33,59,,,,
65,down,The Beatles,Let It Be,48,28,59,,,,
66,-,Fobia,Hoy Tengo Miedo (MTV Unplugged),-,35,1,,,,
67,down,U2,With or Without You,63,21,59,,,,
68,up,Dharius,La Durango,68,13,59,,,,
69,up,The Beatles,Come Together,72,36,59,,,,
70,-,Fobia,No Soy Un Buen Perdedor (MTV Unplugged),-,43,1,,,,
71,-,Fobia,Pesadilla (MTV Unplugged),-,39,1,,,,
72,down,Scorpions,Wind of Change,58,41,59,,,,
73,-,Fobia,200 Sábados (MTV Unplugged),-,63,1,,,,
74,down,Fleetwood Mac,The Chain,54,12,20,,,,
75,-,Fobia,Mi Pequeño Corazón (MTV Unplugged),-,75,1,,,,
76,down,Rammstein,Du hast,71,1,59,,,,
77,down,Metallica,The Unforgiven,67,44,59,,,,
78,-,Fobia,Vivo (MTV Unplugged),-,61,1,,,,
79,-,Fobia,Veneno Vil (MTV Unplugged),-,73,1,,,,
80,-,Fobia,Hipnotízame (MTV Unplugged),-,78,1,,,,
81,down,The Beatles,Yesterday,75,23,59,,,,
82,down,Blondie,Heart of Glass,46,46,7,,,,
83,down,Bon Jovi,You Give Love a Bad Name,78,52,59,,,,
84,down,The Killers,Read My Mind,76,8,59,,,,
85,-,Fobia,2 Corazones (MTV Unplugged),-,76,1,,,,
86,up,The Beatles,And I Love Her,86,35,59,,,,
87,-,Fobia,El Microbito (MTV Unplugged),-,81,1,,,,
88,down,The Goo Goo Dolls,Iris,69,8,59,,,,
89,-,Fobia,El Diablo (MTV Unplugged),-,89,1,,,,
90,-,Fobia,Caminitos Hacia el Cosmos (MTV Unplugged),-,89,1,,,,
91,-,Fobia,No Eres Yo (MTV Unplugged),-,91,1,,,,
92,-,Paul McCartney,Find My Way,-,92,1,,,,
93,-,Paul McCartney,Long Tailed Winter Bird,-,93,1,,,,
94,down,Blondie,Call Me,79,23,19,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,10,23,,,,
96,down,Men At Work,Who Can It Be Now?,82,49,43,,,,
97,up,AC/DC,T.N.T.,99,66,59,,,,
98,down,Robbie Williams,Rock DJ,80,54,53,,,,
99,down,Lenny Kravitz,Again,95,73,53,,,,
100,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,84,48,56,,,,
