Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,142,,,,
2,down,Metallica,Master of Puppets,1,1,19,,,,
3,up,Queen,Bohemian Rhapsody,3,1,142,,,,
4,up,Queen,Another One Bites the Dust,4,1,142,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,3,142,,,,
6,up,AC/DC,Back In Black,6,1,142,,,,
7,up,Cartel de Santa,Bombos y Tarolas,8,1,4,,,,
8,up,The Outfield,Your Love,9,5,142,,,,
9,down,Guns N' Roses,November Rain,7,4,142,,,,
10,up,Guns N' Roses,Welcome to the Jungle,10,7,142,,,,
11,up,Queen,Don't Stop Me Now (With Long Lost Guitars),12,11,6,,,,
12,down,The Police,Every Breath You Take,11,4,142,,,,
13,up,Tom Odell,Another Love,15,1,75,,,,
14,up,Elvis Presley,Suspicious Minds,74,11,21,,,,
15,down,Toto,Africa,14,3,142,,,,
16,down,AC/DC,Thunderstruck,13,2,142,70,2019-11-17,63,2019-12-08
17,up,Kiss,I Was Made for Lovin' You,17,13,142,,,,
18,up,Journey,Don't Stop Believin',18,11,133,,,,
19,down,AC/DC,Highway to Hell,16,5,142,,,,
20,up,Queen,Under Pressure (feat. David Bowie),21,10,142,,,,
21,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,10,106,,,,
22,down,Guns N' Roses,Don't Cry (Original),19,8,142,,,,
23,down,The Killers,Mr. Brightside,22,2,142,,,,
24,down,Fleetwood Mac,Dreams,23,1,107,,,,
25,up,Nirvana,Smells Like Teen Spirit,26,8,49,,,,
26,down,LINKIN PARK,In the End,25,9,94,,,,
27,up,Hoobastank,The Reason,28,9,142,,,,
28,down,Metallica,Enter Sandman,24,21,4,,,,
29,up,The Goo Goo Dolls,Iris,29,8,140,,,,
30,up,Eagles,Hotel California,31,11,142,,,,
31,down,Guns N' Roses,Paradise City,27,22,142,,,,
32,up,DLD,Mi Vida,34,3,142,,,,
33,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),42,15,123,,,,
34,down,Aerosmith,Dream On,33,26,4,,,,
35,down,Queen,Somebody to Love,32,10,142,,,,
36,down,Audioslave,Like a Stone,35,16,128,,,,
37,down,Queen,We Will Rock You,36,9,142,,,,
38,down,Metallica,"Nothing Else Matters (Orchestra/Clean Guitar/Vocal Mix, July 8th, 1991)",30,29,4,,,,
39,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,48,20,142,,,,
40,down,Survivor,Eye of the Tiger,39,18,142,,,,
41,up,Queen,Crazy Little Thing Called Love,46,29,142,,,,
42,up,Panteón Rococó,La Dosis Perfecta,44,11,5,,,,
43,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,38,1,20,,,,
44,down,AC/DC,You Shook Me All Night Long,37,21,142,,,,
45,down,4 Non Blondes,What's Up?,41,11,142,,,,
46,down,Nirvana,Come as You Are,40,19,49,,,,
47,down,Foreigner,I Want to Know What Love Is,43,43,142,,,,
48,down,System Of A Down,Chop Suey!,45,29,142,,,,
49,up,Queen,Killer Queen,50,18,142,,,,
50,down,Queen,I Want To Break Free,49,5,142,,,,
51,up,Queen,Radio Ga Ga,52,20,142,,,,
52,down,Black Sabbath,Paranoid,47,33,142,,,,
53,up,The Cranberries,Zombie,53,30,114,,,,
54,up,Rod Stewart,Da Ya Think I'm Sexy?,56,3,142,,,,
55,up,Bon Jovi,You Give Love a Bad Name,57,52,131,,,,
56,down,Toto,Hold the Line,54,37,93,,,,
57,up,Fleetwood Mac,The Chain,63,12,103,,,,
58,up,Maroon 5,This Love,66,18,44,,,,
59,down,Nirvana,Something In the Way,55,1,21,,,,
60,up,Måneskin,I WANNA BE YOUR SLAVE,83,2,60,,,,
61,down,The Killers,Read My Mind,60,8,141,,,,
62,up,Elvis Presley,Jailhouse Rock,97,62,2,,,,
63,up,Elvis Presley,Burning Love,100,19,4,,,,
64,down,Metallica,One (Remastered),51,46,25,,,,
65,down,Inspector,Amargo Adiós,59,46,127,,,,
66,up,Queen,We Are the Champions,70,30,131,,,,
67,down,Rammstein,Du hast,64,1,142,,,,
68,up,Evanescence,Bring Me to Life (Synthesis),68,56,4,,,,
69,up,LINKIN PARK,Numb,71,27,94,,,,
70,down,U2,With or Without You,65,21,141,,,,
71,up,Starship,Nothing's Gonna Stop Us Now,73,28,135,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,17,142,,,,
73,up,The Beatles,Yesterday,78,23,114,,,,
74,down,Europe,The Final Countdown,58,32,14,,,,
75,down,The Outfield,All the Love,72,29,91,,,,
76,-,Elvis Presley,Don't Be Cruel,-,76,1,,,,
77,-,Elvis Presley,Heartbreak Hotel,-,77,1,,,,
78,down,Metallica,For Whom the Bell Tolls (Remastered),61,50,7,,,,
79,down,Guns N' Roses,Knockin' On Heaven's Door,75,36,140,,,,
80,up,The Alan Parsons Project,Eye In the Sky,82,35,101,,,,
81,up,Electric Light Orchestra,Mr. Blue Sky,84,28,142,,,,
82,down,System Of A Down,Toxicity,80,37,142,,,,
83,down,Nazareth,Love Hurts (Single Edit),62,40,10,,,,
84,down,Cartel de Santa,Hey Si Me Ven,81,22,12,,,,
85,down,Aerosmith,Crazy,79,50,137,,,,
86,up,AC/DC,Shoot to Thrill,88,50,141,,,,
87,down,Redbone,Come and Get Your Love,85,7,142,,,,
88,up,Maroon 5,She Will Be Loved (Radio Mix),90,24,44,,,,
89,up,The Rolling Stones,Paint It Black,93,31,13,,,,
90,down,Cartel de Santa & Patan,Volar Volar,87,8,4,,,,
91,down,Journey,Separate Ways (Worlds Apart),76,54,4,,,,
92,up,The Killers,When You Were Young,92,12,112,,,,
93,up,Motel,Dime Ven,99,64,21,,,,
94,down,Scorpions,Still Loving You,89,80,3,,,,
95,-,Slipknot,The Dying Song (Time To Sing),-,95,1,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,69,30,,,,
97,up,Led Zeppelin,Stairway to Heaven,98,44,142,,,,
98,-,The Beatles,Hey Jude,-,61,56,,,,
99,-,Crowded House,Don't Dream It's Over,-,95,2,,,,
100,down,Metallica,The Unforgiven,77,77,3,,,,
