Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,115,,,,
2,up,Cartel de Santa,Bombos y Tarolas,2,1,44,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,182,,,,
4,up,Queen,Bohemian Rhapsody,4,1,182,,,,
5,up,Queen,Another One Bites the Dust,5,1,182,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,182,,,,
7,up,AC/DC,Back In Black,7,1,182,,,,
8,up,Toto,Africa,8,3,182,,,,
9,up,DLD,Mi Vida,9,3,182,,,,
10,up,AC/DC,Thunderstruck,10,2,182,70,2019-11-17,63,2019-12-08
11,up,The Outfield,Your Love,16,5,182,,,,
12,down,The Police,Every Breath You Take,11,4,182,,,,
13,up,LINKIN PARK,In the End,13,9,134,,,,
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,14,10,146,,,,
15,up,The Killers,Mr. Brightside,15,2,182,,,,
16,down,Queen,Under Pressure (feat. David Bowie),12,10,182,,,,
17,up,The Goo Goo Dolls,Iris,19,8,180,,,,
18,down,Journey,Don't Stop Believin',17,11,173,,,,
19,down,AC/DC,Highway to Hell,18,5,182,,,,
20,up,Guns N' Roses,Welcome to the Jungle,22,7,182,,,,
21,up,Audioslave,Like a Stone,21,16,168,,,,
22,down,Fleetwood Mac,Dreams,20,1,147,,,,
23,up,Survivor,Eye of the Tiger,24,18,182,,,,
24,down,Queen,Don't Stop Me Now,23,3,178,,,,
25,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),25,15,163,,,,
26,up,Eagles,Hotel California,28,11,182,,,,
27,up,Aerosmith,Dream On,27,3,158,,,,
28,up,LINKIN PARK,Numb,29,27,134,,,,
29,up,Ghost,Mary on a Cross,31,6,36,,,,
30,up,Hoobastank,The Reason,30,9,182,,,,
31,down,Panteón Rococó,La Dosis Perfecta,26,11,45,,,,
32,up,Guns N' Roses,November Rain,33,4,182,,,,
33,down,System Of A Down,Chop Suey!,32,29,182,,,,
34,up,Guns N' Roses,Don't Cry (Original),37,8,182,,,,
35,up,Queen,I Want To Break Free,35,5,182,,,,
36,up,Metallica,Enter Sandman,36,21,44,,,,
37,up,The Cranberries,Zombie,41,30,151,,,,
38,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,38,21,182,,,,
39,up,Rod Stewart,Da Ya Think I'm Sexy?,60,3,182,,,,
40,down,Metallica,Master of Puppets,39,1,59,,,,
41,up,Kiss,I Was Made for Lovin' You,42,13,182,,,,
42,up,Queen,Somebody to Love,43,10,182,,,,
43,up,Guns N' Roses,Paradise City,44,22,182,,,,
44,up,Rammstein,Du hast,45,1,182,,,,
45,up,Black Sabbath,Paranoid,50,33,182,,,,
46,up,Evanescence,Bring Me To Life,46,31,146,,,,
47,up,Queen,We Will Rock You,48,9,182,,,,
48,down,AC/DC,You Shook Me All Night Long,40,21,182,,,,
49,up,Cartel de Santa,Hey Si Me Ven,49,22,51,,,,
50,up,Queen,Killer Queen,54,18,182,,,,
51,up,Maroon 5,This Love,57,18,84,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,43,60,,,,
53,up,Metallica,Nothing Else Matters,56,31,39,,,,
54,down,The Rolling Stones,Paint It Black,52,31,51,,,,
55,up,Toto,Hold the Line,59,37,133,,,,
56,down,Queen,Crazy Little Thing Called Love,51,29,182,,,,
57,up,Bon Jovi,You Give Love a Bad Name,61,52,171,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,65,28,175,,,,
59,down,4 Non Blondes,What's Up?,53,11,182,,,,
60,down,Electric Light Orchestra,Last Train to London,58,21,94,,,,
61,up,The Beatles,And I Love Her,63,35,92,,,,
62,up,System Of A Down,Toxicity,73,37,182,,,,
63,down,U2,With or Without You,62,21,181,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,17,182,,,,
65,down,Dharius,La Durango,64,13,164,,,,
66,up,The Beatles,Yesterday,69,23,154,,,,
67,up,Inspector,Amargo Adiós,67,46,162,,,,
68,up,Elvis Presley,Can't Help Falling In Love,68,25,159,,,,
69,up,Fleetwood Mac,The Chain,70,12,143,,,,
70,down,Oasis,Stop Crying Your Heart Out,55,12,19,,,,
71,up,The Killers,Read My Mind,71,8,181,,,,
72,up,Måneskin,I WANNA BE YOUR SLAVE,80,2,100,,,,
73,up,Creedence Clearwater Revival,Fortunate Son,86,69,67,,,,
74,up,Metallica,One (Remastered),79,46,65,,,,
75,up,Rammstein,Sonne,75,12,30,,,,
76,up,The Outfield,All the Love,88,29,131,,,,
77,up,The Alan Parsons Project,Eye In the Sky,83,35,141,,,,
78,up,Billy Idol,Eyes Without a Face,92,31,9,,,,
79,down,blink-182,All the Small Things,72,16,35,,,,
80,up,Queen,We Are the Champions,87,30,171,,,,
81,up,Scorpions,Wind of Change,97,41,160,,,,
82,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,59,21,,,,
83,up,Metallica,For Whom the Bell Tolls (Remastered),84,54,45,,,,
84,-,Electric Light Orchestra,Mr. Blue Sky,-,28,148,,,,
85,-,Rammstein,Engel,-,5,66,,,,
86,up,Elvis Presley,Suspicious Minds,94,11,61,,,,
87,up,Aerosmith,Crazy,96,50,175,,,,
88,up,AC/DC,Shoot to Thrill,99,50,164,,,,
89,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),77,39,14,,,,
90,-,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],-,81,1,,,,
91,up,LINKIN PARK,Burn It Down,95,86,13,,,,
92,-,Scorpions,Still Loving You,-,80,20,,,,
93,-,Pink Floyd,Wish You Were Here,-,33,165,,,,
94,-,Europe,The Final Countdown,-,32,24,,,,
95,down,Metallica,72 Seasons,34,34,4,,,,
96,-,Motel,Dime Ven,-,64,47,,,,
97,up,Van Halen,Jump,98,13,118,,,,
98,-,Talking Heads,Psycho Killer,-,7,38,,,,
99,down,blink-182,I Miss You,85,27,33,,,,
100,-,U2,I Still Haven't Found What I'm Looking For,-,75,6,,,,
