Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Bombos y Tarolas,1,1,65,,,,
2,up,Tom Odell,Another Love,3,1,136,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,203,,,,
4,up,Queen,Bohemian Rhapsody,4,1,203,,,,
5,up,Queen,Another One Bites the Dust,6,1,203,,,,
6,down,DLD,Mi Vida,5,4,203,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,3,203,,,,
8,up,The Police,Every Breath You Take,9,4,203,,,,
9,down,AC/DC,Back In Black,8,1,203,,,,
10,up,The Outfield,Your Love,10,5,203,,,,
11,up,The Goo Goo Dolls,Iris,15,8,201,,,,
12,down,Queen,Under Pressure (feat. David Bowie),11,10,203,,,,
13,up,AC/DC,Thunderstruck,13,2,203,70,2019-11-17,63,2019-12-08
14,up,Toto,Africa,16,3,203,,,,
15,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,12,10,167,,,,
16,down,Aerosmith,Dream On,14,3,179,,,,
17,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),17,15,184,,,,
18,up,LINKIN PARK,In the End,18,9,155,,,,
19,up,Elvis Presley,Burning Love,24,19,28,,,,
20,down,The Killers,Mr. Brightside,19,2,203,,,,
21,down,Journey,Don't Stop Believin',20,11,194,,,,
22,up,Ghost,Mary on a Cross,31,6,57,,,,
23,down,Hoobastank,The Reason,21,9,203,,,,
24,down,AC/DC,Highway to Hell,22,5,203,,,,
25,down,Audioslave,Like a Stone,23,16,189,,,,
26,up,Guns N' Roses,Welcome to the Jungle,26,7,203,,,,
27,down,Fleetwood Mac,Dreams,25,1,168,,,,
28,down,Survivor,Eye of the Tiger,27,18,203,,,,
29,up,Queen,Don't Stop Me Now,29,3,199,,,,
30,down,Maroon 5,This Love,28,18,105,,,,
31,down,Eagles,Hotel California,30,11,203,,,,
32,up,Oasis,Stop Crying Your Heart Out,32,12,40,,,,
33,up,Metallica,Enter Sandman,33,21,65,,,,
34,up,The Cranberries,Zombie,38,30,172,,,,
35,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,39,21,203,,,,
36,up,Evanescence,Bring Me To Life,40,31,167,,,,
37,down,Black Sabbath,Paranoid,34,33,203,,,,
38,down,System Of A Down,Chop Suey!,37,29,203,,,,
39,down,Guns N' Roses,November Rain,35,4,203,,,,
40,up,Guns N' Roses,Don't Cry (Original),48,8,203,,,,
41,down,LINKIN PARK,Numb,36,27,155,,,,
42,up,Queen,Somebody to Love,44,10,203,,,,
43,up,Cartel de Santa,Hey Si Me Ven,43,22,72,,,,
44,down,Metallica,Nothing Else Matters,42,31,60,,,,
45,up,Rammstein,Du hast,46,1,203,,,,
46,up,Kiss,I Was Made for Lovin' You,49,13,203,,,,
47,down,Dharius,La Durango,41,13,185,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,45,28,196,,,,
49,up,Fleetwood Mac,The Chain,51,12,164,,,,
50,up,Elvis Presley,Can't Help Falling In Love,54,25,180,,,,
51,down,Metallica,Master of Puppets,47,1,80,,,,
52,down,Guns N' Roses,Paradise City,50,22,203,,,,
53,up,Queen,We Will Rock You,53,9,203,,,,
54,up,Queen,Killer Queen,55,18,203,,,,
55,up,The Rolling Stones,Paint It Black,58,31,72,,,,
56,down,Toto,Hold the Line,52,37,154,,,,
57,down,4 Non Blondes,What's Up?,56,11,203,,,,
58,down,Electric Light Orchestra,Last Train to London,57,21,115,,,,
59,up,The Beatles,Yesterday,59,23,175,,,,
60,up,System Of A Down,Toxicity,61,37,203,,,,
61,down,Bon Jovi,You Give Love a Bad Name,60,52,192,,,,
62,up,Inspector,Amargo Adiós,62,46,183,,,,
63,up,Rod Stewart,Da Ya Think I'm Sexy?,64,3,203,,,,
64,down,Billy Idol,Eyes Without a Face,63,31,30,,,,
65,up,AC/DC,You Shook Me All Night Long,67,21,203,,,,
66,up,Queen,Crazy Little Thing Called Love,68,29,203,,,,
67,down,Redbone,Come and Get Your Love,66,7,174,,,,
68,up,Måneskin,I WANNA BE YOUR SLAVE,73,2,121,,,,
69,up,U2,With or Without You,70,21,202,,,,
70,down,Aerosmith,Crazy,65,50,196,,,,
71,down,The Alan Parsons Project,Eye In the Sky,69,35,162,,,,
72,up,Queen,I Want To Break Free,72,5,203,,,,
73,up,Rammstein,Sonne,76,12,51,,,,
74,up,The Outfield,All the Love,74,29,152,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,17,203,,,,
76,down,Metallica,One (Remastered),75,46,86,,,,
77,up,Led Zeppelin,Stairway to Heaven,77,44,164,,,,
78,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,43,81,,,,
79,up,Scorpions,Wind of Change,80,41,181,,,,
80,up,Metallica,For Whom the Bell Tolls (Remastered),81,61,66,,,,
81,down,The Killers,Read My Mind,79,8,202,,,,
82,up,Rammstein,Engel,86,5,87,,,,
83,down,Queen,We Are the Champions,82,30,192,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,83,69,88,,,,
85,up,Elvis Presley,Suspicious Minds,87,11,81,,,,
86,-,blink-182,ONE MORE TIME,-,50,1,,,,
87,down,Elton John,Goodbye Yellow Brick Road (Remastered),84,59,41,,,,
88,up,blink-182,All the Small Things,99,16,54,,,,
89,down,Scorpions,Still Loving You,85,80,40,,,,
90,up,AC/DC,Shoot to Thrill,90,50,183,,,,
91,down,Electric Light Orchestra,Mr. Blue Sky,88,28,169,,,,
92,up,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],94,81,8,,,,
93,up,Fleetwood Mac,Go Your Own Way,93,44,8,,,,
94,down,Europe,The Final Countdown,91,32,45,,,,
95,up,Pink Floyd,Wish You Were Here,100,33,184,,,,
96,up,Maroon 5,She Will Be Loved (Radio Mix),96,24,80,,,,
97,-,blink-182,MORE THAN YOU KNOW,-,88,1,,,,
98,down,Van Halen,Jump,97,13,136,,,,
99,down,Slipknot,Psychosocial,95,81,11,,,,
100,-,Cartel de Santa & Bicho Ramirez,Traficando Rimas,-,69,16,,,,
