Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,98,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,165,,,,
3,up,Queen,Bohemian Rhapsody,3,1,165,,,,
4,up,Aerosmith,Dream On,4,3,141,,,,
5,up,Queen,Another One Bites the Dust,6,1,165,,,,
6,down,Cartel de Santa,Bombos y Tarolas,5,1,27,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,3,165,,,,
8,up,Toto,Africa,9,3,165,,,,
9,down,AC/DC,Back In Black,8,1,165,,,,
10,up,The Outfield,Your Love,10,5,165,,,,
11,up,Journey,Don't Stop Believin',11,11,156,,,,
12,up,Fleetwood Mac,Dreams,13,1,130,,,,
13,down,The Killers,Mr. Brightside,12,2,165,,,,
14,up,Queen,Under Pressure (feat. David Bowie),15,10,165,,,,
15,up,The Goo Goo Dolls,Iris,16,8,163,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,10,129,,,,
17,up,The Police,Every Breath You Take,18,4,165,,,,
18,down,Guns N' Roses,Don't Cry (Original),14,8,165,,,,
19,down,AC/DC,Thunderstruck,17,2,165,70,2019-11-17,63,2019-12-08
20,up,Guns N' Roses,Welcome to the Jungle,20,7,165,,,,
21,up,Eagles,Hotel California,25,11,165,,,,
22,up,Queen,Don't Stop Me Now,22,3,161,,,,
23,up,AC/DC,Highway to Hell,23,5,165,,,,
24,down,LINKIN PARK,In the End,21,9,117,,,,
25,down,Ghost,Mary on a Cross,24,6,19,,,,
26,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),31,15,146,,,,
27,down,DLD,Mi Vida,26,3,165,,,,
28,up,Guns N' Roses,November Rain,28,4,165,,,,
29,down,Audioslave,Like a Stone,27,16,151,,,,
30,up,Panteón Rococó,La Dosis Perfecta,30,11,28,,,,
31,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,33,20,165,,,,
32,down,Hoobastank,The Reason,29,9,165,,,,
33,up,Survivor,Eye of the Tiger,35,18,165,,,,
34,up,Queen,I Want To Break Free,34,5,165,,,,
35,down,Metallica,Master of Puppets,32,1,42,,,,
36,up,Queen,Somebody to Love,40,10,165,,,,
37,up,Kiss,I Was Made for Lovin' You,37,13,165,,,,
38,down,System Of A Down,Chop Suey!,36,29,165,,,,
39,up,AC/DC,You Shook Me All Night Long,45,21,165,,,,
40,down,Metallica,Enter Sandman,38,21,27,,,,
41,up,Queen,Killer Queen,43,18,165,,,,
42,up,Queen,Crazy Little Thing Called Love,48,29,165,,,,
43,down,Guns N' Roses,Paradise City,41,22,165,,,,
44,down,Rammstein,Du hast,39,1,165,,,,
45,down,Queen,We Will Rock You,42,9,165,,,,
46,down,The Cranberries,Zombie,44,30,137,,,,
47,up,The Cramps,Goo Goo Muck,47,32,5,,,,
48,up,Toto,Hold the Line,51,37,116,,,,
49,up,Black Sabbath,Paranoid,49,33,165,,,,
50,down,Metallica,Nothing Else Matters,46,31,22,,,,
51,down,Rod Stewart,Da Ya Think I'm Sexy?,50,3,165,,,,
52,up,The Rolling Stones,Paint It Black,54,31,34,,,,
53,down,4 Non Blondes,What's Up?,52,11,165,,,,
54,down,Cartel de Santa & Patan,Volar Volar,53,8,27,,,,
55,up,Electric Light Orchestra,Last Train to London,68,21,77,,,,
56,up,Elvis Presley,Suspicious Minds,61,11,44,,,,
57,down,Talking Heads,Psycho Killer,55,7,24,,,,
58,up,Diego Villar,Good Mystery,65,58,6,,,,
59,up,Cutting Crew,(I Just) Died in Your Arms Tonight,59,43,43,,,,
60,down,Fleetwood Mac,The Chain,58,12,126,,,,
61,up,Diego Villar,Ingenuo Latino,66,61,6,,,,
62,up,Diego Villar,Electric Space,67,62,6,,,,
63,up,Diego Villar,Rip Love 1912,69,57,13,,,,
64,up,The Beatles,Yesterday,71,23,137,,,,
65,down,Elvis Presley,Can't Help Falling In Love,64,25,142,,,,
66,up,The Beatles,And I Love Her,73,35,75,,,,
67,up,Chuck Berry,Run Rudolph Run,91,50,4,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,57,2,83,,,,
69,up,U2,With or Without You,72,21,164,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,17,165,,,,
71,up,The Outfield,All the Love,78,29,114,,,,
72,up,Starship,Nothing's Gonna Stop Us Now,76,28,158,,,,
73,down,System Of A Down,Toxicity,62,37,165,,,,
74,up,Band Aid,Do They Know It's Christmas?,93,34,4,79,2019-12-08,14,2020-12-27
75,down,Maroon 5,This Love,60,18,67,,,,
76,down,The Killers,Read My Mind,63,8,164,,,,
77,up,The Alan Parsons Project,Eye In the Sky,81,35,124,,,,
78,down,Queen,We Are the Champions,75,30,154,,,,
79,up,Bon Jovi,You Give Love a Bad Name,79,52,154,,,,
80,down,LINKIN PARK,Numb,56,27,117,,,,
81,up,Scorpions,Wind of Change,82,41,143,,,,
82,up,Creedence Clearwater Revival,Fortunate Son,90,69,52,,,,
83,down,Evanescence,Bring Me to Life (Synthesis),70,56,27,,,,
84,down,Cartel de Santa,Hey Si Me Ven,77,22,34,,,,
85,down,Metallica,One (Remastered),80,46,48,,,,
86,down,Aerosmith,Crazy,83,50,159,,,,
87,up,Pink Floyd,Wish You Were Here,88,33,151,,,,
88,up,Paul McCartney,Wonderful Christmastime (Full Length Version),97,84,3,,,,
89,down,blink-182,All the Small Things,84,16,20,,,,
90,down,Inspector,Amargo Adiós,85,46,147,,,,
91,down,Dharius,La Durango,87,13,147,,,,
92,up,Guns N' Roses,Knockin' On Heaven's Door,92,36,161,,,,
93,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,59,5,,,,
94,-,ジ・イレプレッシブルズ,In This Shirt,-,71,23,,,,
95,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,92,1,,,,
96,-,Men At Work,Down Under,-,69,91,,,,
97,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,39,,,,
98,down,Metallica,For Whom the Bell Tolls (Remastered),89,50,29,,,,
99,down,The Killers,When You Were Young,86,12,132,,,,
100,-,Redbone,Come and Get Your Love,-,7,153,,,,
