Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Du hast,22,1,153,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,153,,,,
3,down,Tom Odell,Another Love,1,1,86,,,,
4,down,Queen,Bohemian Rhapsody,3,1,153,,,,
5,up,Rammstein,Engel,51,5,51,,,,
6,down,Queen,Another One Bites the Dust,4,1,153,,,,
7,down,Cartel de Santa,Bombos y Tarolas,5,1,15,,,,
8,up,Rammstein,DEUTSCHLAND,64,8,27,,,,
9,down,Bon Jovi,Livin' On a Prayer,6,3,153,,,,
10,down,Ghost,Mary on a Cross,7,6,7,,,,
11,down,AC/DC,Back In Black,8,1,153,,,,
12,up,Rammstein,Sonne,75,12,4,,,,
13,down,Guns N' Roses,November Rain,10,4,153,,,,
14,down,The Outfield,Your Love,9,5,153,,,,
15,up,Talking Heads,Psycho Killer,40,7,12,,,,
16,down,Toto,Africa,11,3,153,,,,
17,down,Journey,Don't Stop Believin',12,11,144,,,,
18,down,Guns N' Roses,Welcome to the Jungle,15,7,153,,,,
19,up,Rammstein,Ich will,80,19,4,,,,
20,down,AC/DC,Thunderstruck,13,2,153,70,2019-11-17,63,2019-12-08
21,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,14,10,117,,,,
22,down,The Killers,Mr. Brightside,17,2,153,,,,
23,up,Guns N' Roses,Don't Cry (Original),23,8,153,,,,
24,down,Metallica,Master of Puppets,19,1,30,,,,
25,up,Queen,Under Pressure (feat. David Bowie),26,10,153,,,,
26,down,The Police,Every Breath You Take,21,4,153,,,,
27,down,The Goo Goo Dolls,Iris,16,8,151,,,,
28,down,Queen,Don't Stop Me Now,18,3,149,,,,
29,down,AC/DC,Highway to Hell,20,5,153,,,,
30,down,LINKIN PARK,In the End,24,9,105,,,,
31,down,Fleetwood Mac,Dreams,25,1,118,,,,
32,up,Rammstein,Mein Herz brennt,83,32,2,,,,
33,down,Hoobastank,The Reason,29,9,153,,,,
34,down,Aerosmith,Dream On,30,3,129,,,,
35,down,Eagles,Hotel California,27,11,153,,,,
36,down,Survivor,Eye of the Tiger,28,18,153,,,,
37,up,Rammstein,Armee der Tristen,93,17,4,,,,
38,up,Rammstein,Links 2 3 4,90,38,2,,,,
39,down,DLD,Mi Vida,31,4,153,,,,
40,down,Audioslave,Like a Stone,35,16,139,,,,
41,down,Queen,Somebody to Love,33,10,153,,,,
42,down,Guns N' Roses,Paradise City,36,22,153,,,,
43,-,Rammstein,Te Quiero Puta!,-,43,1,,,,
44,down,Queen,We Will Rock You,37,9,153,,,,
45,down,Elvis Presley,Suspicious Minds,32,11,32,,,,
46,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,34,21,153,,,,
47,down,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),38,15,134,,,,
48,up,Metallica,Enter Sandman,48,21,15,,,,
49,up,Rammstein,RADIO,97,39,8,,,,
50,up,Rammstein,Zick Zack,91,20,11,,,,
51,down,Panteón Rococó,La Dosis Perfecta,39,11,16,,,,
52,down,Queen,Killer Queen,41,18,153,,,,
53,-,Rammstein,Feuer frei,-,53,2,,,,
54,down,Kiss,I Was Made for Lovin' You,43,13,153,,,,
55,down,Queen,Crazy Little Thing Called Love,42,29,153,,,,
56,down,System Of A Down,Chop Suey!,44,29,153,,,,
57,-,Rammstein,AUSLÄNDER,-,57,3,,,,
58,down,AC/DC,You Shook Me All Night Long,49,21,153,,,,
59,down,4 Non Blondes,What's Up?,45,11,153,,,,
60,-,Rammstein,Zeit,-,24,5,,,,
61,down,The Cranberries,Zombie,46,30,125,,,,
62,down,Metallica,Nothing Else Matters,50,31,10,,,,
63,down,Queen,I Want To Break Free,47,5,153,,,,
64,down,Måneskin,I WANNA BE YOUR SLAVE,53,2,71,,,,
65,down,Toto,Hold the Line,52,37,104,,,,
66,down,Black Sabbath,Paranoid,56,33,153,,,,
67,down,Cartel de Santa & Patan,Volar Volar,55,8,15,,,,
68,down,Maroon 5,This Love,54,18,55,,,,
69,-,Rammstein,Sehnsucht,-,69,1,,,,
70,down,Fleetwood Mac,The Chain,60,12,114,,,,
71,down,Starship,Nothing's Gonna Stop Us Now,59,28,146,,,,
72,down,LINKIN PARK,Numb,57,27,105,,,,
73,down,Evanescence,Bring Me to Life (Synthesis),61,56,15,,,,
74,down,Rod Stewart,Da Ya Think I'm Sexy?,58,3,153,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,17,153,,,,
76,down,The Killers,Read My Mind,66,8,152,,,,
77,down,Bon Jovi,You Give Love a Bad Name,65,52,142,,,,
78,down,System Of A Down,Toxicity,71,37,153,,,,
79,down,U2,With or Without You,62,21,152,,,,
80,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,43,31,,,,
81,-,Rammstein,Mein Teil,-,81,1,,,,
82,down,The Beatles,Yesterday,63,23,125,,,,
83,-,Rammstein,ZEIG DICH,-,83,2,,,,
84,down,Queen,We Are the Champions,70,30,142,,,,
85,down,The Outfield,All the Love,67,29,102,,,,
86,-,Rammstein,Du riechst so gut,-,86,1,,,,
87,-,Rammstein,Amerika,-,87,1,,,,
88,down,Metallica,One (Remastered),74,46,36,,,,
89,-,Måneskin,THE LONELIEST,-,43,1,,,,
90,down,Chicago,Hard to Say I'm Sorry / Get Away,78,77,2,,,,
91,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,72,1,31,,,,
92,down,Scorpions,Wind of Change,77,41,132,,,,
93,down,Diego Villar,Sea Song,86,59,3,,,,
94,down,Diego Villar,Estelar,85,62,3,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,69,69,41,,,,
96,-,Rammstein,PUPPE,-,96,1,,,,
97,down,Aerosmith,Crazy,76,50,148,,,,
98,-,Diego Villar,Rip Love 1912,-,57,2,,,,
99,down,The Alan Parsons Project,Eye In the Sky,79,35,112,,,,
100,-,Camilo Séptimo,Miénteme,-,98,2,,,,
