Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Bombos y Tarolas,1,1,87,,,,
2,up,Tom Odell,Another Love,2,1,158,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,225,,,,
4,up,Queen,Bohemian Rhapsody,4,1,225,,,,
5,up,DLD,Mi Vida,5,4,225,,,,
6,up,Queen,Another One Bites the Dust,6,1,225,,,,
7,up,The Police,Every Breath You Take,7,4,225,,,,
8,up,Bon Jovi,Livin' On a Prayer,11,3,225,,,,
9,down,AC/DC,Back In Black,8,1,225,,,,
10,down,The Outfield,Your Love,9,5,225,,,,
11,down,LINKIN PARK,In the End,10,9,177,,,,
12,up,The Goo Goo Dolls,Iris,12,8,223,,,,
13,up,Queen,Under Pressure (feat. David Bowie),13,10,225,,,,
14,up,Toto,Africa,14,3,225,,,,
15,up,AC/DC,Thunderstruck,15,2,225,70,2019-11-17,63,2019-12-08
16,up,Oasis,Stop Crying Your Heart Out,17,12,62,,,,
17,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,16,10,189,,,,
18,up,Journey,Don't Stop Believin',20,11,216,,,,
19,up,Cartel de Santa,Súbete y Ya Veras (feat. Big Man Millonario) [feat. Big Man Millonario],26,18,23,,,,
20,down,The Killers,Mr. Brightside,18,2,225,,,,
21,down,Aerosmith,Dream On,19,3,201,,,,
22,up,AC/DC,Highway to Hell,24,5,225,,,,
23,down,Survivor,Eye of the Tiger,21,18,225,,,,
24,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),28,15,206,,,,
25,up,Audioslave,Like a Stone,30,16,211,,,,
26,down,Hoobastank,The Reason,22,9,225,,,,
27,up,Guns N' Roses,Welcome to the Jungle,29,7,225,,,,
28,down,Kiss,I Was Made for Lovin' You,23,13,225,,,,
29,up,Eagles,Hotel California,32,11,225,,,,
30,down,Fleetwood Mac,Dreams,25,1,190,,,,
31,up,Maroon 5,This Love,31,18,127,,,,
32,down,Electric Light Orchestra,Last Train to London,27,21,137,,,,
33,up,Queen,Don't Stop Me Now,33,3,221,,,,
34,up,The Cranberries,Zombie,34,30,194,,,,
35,up,Black Sabbath,Paranoid (2012 - Remaster),36,33,15,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,35,2,143,,,,
37,up,LINKIN PARK,Numb,38,27,177,,,,
38,-,Las Ligas Menores,Accidente,-,11,1,,,,
39,down,The Beatles,And I Love Her,37,35,125,,,,
40,up,Metallica,Enter Sandman,40,21,87,,,,
41,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,41,21,225,,,,
42,down,Guns N' Roses,November Rain,39,4,225,,,,
43,down,System Of A Down,Chop Suey!,42,29,225,,,,
44,up,Dharius,La Durango,45,13,207,,,,
45,up,Rammstein,Du hast,48,1,225,,,,
46,down,Metallica,Nothing Else Matters,43,31,82,,,,
47,down,Guns N' Roses,Don't Cry (Original),46,8,225,,,,
48,down,Toto,Hold the Line,47,37,176,,,,
49,up,Evanescence,Bring Me To Life,51,31,189,,,,
50,down,Fleetwood Mac,The Chain,49,12,186,,,,
51,up,Foo Fighters,Everlong,88,43,2,,,,
52,down,Queen,Somebody to Love,44,10,225,,,,
53,down,Metallica,Master of Puppets,52,1,102,,,,
54,down,The Beatles,Yesterday,53,23,197,,,,
55,down,The Alan Parsons Project,Eye In the Sky,54,35,184,,,,
56,down,Guns N' Roses,Paradise City,55,22,225,,,,
57,up,4 Non Blondes,What's Up?,57,11,225,,,,
58,down,U2,With or Without You,56,21,224,,,,
59,down,Elvis Presley,Can't Help Falling In Love,50,25,202,,,,
60,down,Queen,Killer Queen,58,18,225,,,,
61,down,Starship,Nothing's Gonna Stop Us Now,60,28,218,,,,
62,down,Queen,We Will Rock You,59,9,225,,,,
63,down,Foreigner,I Want to Know What Love Is,61,43,160,,,,
64,down,Rammstein,Sonne,63,12,73,,,,
65,up,Rod Stewart,Da Ya Think I'm Sexy?,71,3,225,,,,
66,up,Inspector,Amargo Adiós,66,46,205,,,,
67,down,Queen,Radio Ga Ga,64,20,162,,,,
68,down,Queen,Crazy Little Thing Called Love,62,29,225,,,,
69,up,AC/DC,You Shook Me All Night Long,72,21,225,,,,
70,up,Bon Jovi,You Give Love a Bad Name,76,52,214,,,,
71,down,The Rolling Stones,Paint It Black,69,31,94,,,,
72,down,Ghost,Mary on a Cross,67,6,79,,,,
73,up,The Beatles,Here Comes the Sun,73,15,139,,,,
74,down,System Of A Down,Toxicity,70,37,225,,,,
75,down,Elvis Presley,Burning Love,65,19,50,,,,
76,down,The Outfield,All the Love,75,29,174,,,,
77,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,17,225,,,,
78,down,Led Zeppelin,Stairway to Heaven,77,44,186,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,74,43,103,,,,
80,down,Metallica,For Whom the Bell Tolls (Remastered),78,61,88,,,,
81,down,Aerosmith,Crazy,68,50,218,,,,
82,up,Men At Work,Down Under,94,69,127,,,,
83,down,Billy Idol,Eyes Without a Face,80,31,52,,,,
84,down,Queen,I Want To Break Free,81,5,225,,,,
85,up,Maroon 5,She Will Be Loved (Radio Mix),86,24,102,,,,
86,down,Men At Work,Who Can It Be Now?,85,49,109,,,,
87,up,Billy Joel,Vienna,95,34,33,,,,
88,down,Chris Isaak,Wicked Game,82,68,16,,,,
89,down,Scorpions,Wind of Change,83,41,203,,,,
90,-,Motel,Dime Ven,-,64,60,,,,
91,up,Rammstein,Engel,91,5,108,,,,
92,down,Metallica,One (Remastered),84,46,108,,,,
93,down,Caos,La Planta,92,77,12,,,,
94,down,Electric Light Orchestra,Mr. Blue Sky,87,28,186,,,,
95,down,The Killers,Read My Mind,90,8,221,,,,
96,down,Redbone,Come and Get Your Love,93,7,196,,,,
97,up,Europe,The Final Countdown,98,32,56,,,,
98,down,Queen,We Are the Champions,96,30,211,,,,
99,up,AC/DC,Shoot to Thrill,99,50,191,,,,
100,down,Scorpions,Still Loving You,89,80,57,,,,
