Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,44,1,17,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,140,,,,
3,down,Queen,Bohemian Rhapsody,1,1,140,,,,
4,down,Queen,Another One Bites the Dust,3,1,140,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,3,140,,,,
6,up,The Outfield,Your Love,7,5,140,,,,
7,down,AC/DC,Back In Black,5,1,140,,,,
8,up,Cartel de Santa,Bombos y Tarolas,77,1,2,,,,
9,up,The Police,Every Breath You Take,9,4,140,,,,
10,down,Toto,Africa,8,3,140,,,,
11,down,Tom Odell,Another Love,6,1,73,,,,
12,down,AC/DC,Thunderstruck,10,2,140,70,2019-11-17,63,2019-12-08
13,up,Guns N' Roses,November Rain,19,4,140,,,,
14,down,Kiss,I Was Made for Lovin' You,13,13,140,,,,
15,up,Queen,Don't Stop Me Now (With Long Lost Guitars),17,11,4,,,,
16,down,AC/DC,Highway to Hell,15,5,140,,,,
17,up,Journey,Don't Stop Believin',25,11,131,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,12,10,104,,,,
19,down,Måneskin,Beggin,11,1,56,,,,
20,down,Fleetwood Mac,Dreams,18,1,105,,,,
21,up,Metallica,Enter Sandman,51,21,2,,,,
22,up,Guns N' Roses,Welcome to the Jungle,30,7,140,,,,
23,down,Queen,Under Pressure (feat. David Bowie),16,10,140,,,,
24,down,The Killers,Mr. Brightside,14,2,140,,,,
25,down,Nirvana,Smells Like Teen Spirit,22,8,47,,,,
26,down,LINKIN PARK,In the End,20,9,92,,,,
27,up,The Goo Goo Dolls,Iris,28,8,138,,,,
28,down,Hoobastank,The Reason,23,9,140,,,,
29,up,Metallica,"Nothing Else Matters (Orchestra/Clean Guitar/Vocal Mix, July 8th, 1991)",60,29,2,,,,
30,down,Eagles,Hotel California,27,11,140,,,,
31,down,DLD,Mi Vida,21,3,140,,,,
32,up,Europe,The Final Countdown,47,32,12,,,,
33,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,24,1,18,,,,
34,up,Aerosmith,Dream On,39,26,2,,,,
35,down,Queen,We Will Rock You,26,9,140,,,,
36,down,Survivor,Eye of the Tiger,29,18,140,,,,
37,down,Audioslave,Like a Stone,31,16,126,,,,
38,up,Guns N' Roses,Don't Cry (Original),52,8,140,,,,
39,down,Queen,Somebody to Love,35,10,140,,,,
40,up,Nazareth,Love Hurts (Single Edit),50,40,8,,,,
41,down,Queen,Crazy Little Thing Called Love,32,29,140,,,,
42,down,Panteón Rococó,La Dosis Perfecta,40,11,3,,,,
43,down,AC/DC,You Shook Me All Night Long,41,21,140,,,,
44,up,System Of A Down,Chop Suey!,45,29,140,,,,
45,down,4 Non Blondes,What's Up?,33,11,140,,,,
46,-,Metallica,One (Remastered),-,46,23,,,,
47,down,Foreigner,I Want to Know What Love Is,46,43,140,,,,
48,down,Nirvana,Come as You Are,36,19,47,,,,
49,down,Queen,I Want To Break Free,34,5,140,,,,
50,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),54,15,121,,,,
51,up,Black Sabbath,Paranoid,56,33,140,,,,
52,up,Guns N' Roses,Paradise City,66,22,140,,,,
53,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,37,21,140,,,,
54,up,Journey,Separate Ways (Worlds Apart),93,54,2,,,,
55,down,The Cranberries,Zombie,48,30,112,,,,
56,down,Nirvana,Something In the Way,38,1,19,,,,
57,down,Queen,Radio Ga Ga,43,20,140,,,,
58,down,Rod Stewart,Da Ya Think I'm Sexy?,49,3,140,,,,
59,up,Toto,Hold the Line,59,37,91,,,,
60,down,Queen,Killer Queen,42,18,140,,,,
61,-,Metallica,For Whom the Bell Tolls (Remastered),-,54,5,,,,
62,up,Bon Jovi,You Give Love a Bad Name,68,52,129,,,,
63,-,Talking Heads,Psycho Killer,-,7,1,,,,
64,down,Maroon 5,This Love,55,18,42,,,,
65,down,The Killers,Read My Mind,57,8,139,,,,
66,down,Fleetwood Mac,The Chain,58,12,101,,,,
67,up,Evanescence,Bring Me to Life (Synthesis),69,56,2,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,53,28,133,,,,
69,down,Rammstein,Du hast,61,1,140,,,,
70,up,The Outfield,All the Love,73,29,89,,,,
71,up,Inspector,Amargo Adiós,71,46,125,,,,
72,down,U2,With or Without You,62,21,139,,,,
73,down,LINKIN PARK,Numb,64,27,92,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,17,140,,,,
75,down,Cartel de Santa,Hey Si Me Ven,70,22,10,,,,
76,down,The Beatles,Yesterday,72,23,112,,,,
77,down,System Of A Down,Toxicity,76,37,140,,,,
78,down,The Alan Parsons Project,Eye In the Sky,74,35,99,,,,
79,up,Aerosmith,Crazy,96,50,135,,,,
80,-,Metallica,The Unforgiven (Pre-Production Rehearsal),-,80,1,,,,
81,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,81,1,,,,
82,down,Queen,We Are the Champions,67,30,129,,,,
83,down,Redbone,Come and Get Your Love,79,7,140,,,,
84,down,Electric Light Orchestra,Mr. Blue Sky,65,28,140,,,,
85,-,Metallica,Whiskey In the Jar,-,83,24,,,,
86,up,Cartel de Santa & Patan,Volar Volar,99,8,2,,,,
87,up,AC/DC,Shoot to Thrill,97,50,139,,,,
88,down,Bryan Adams,Summer Of '69,80,78,23,,,,
89,up,The Beatles,Hey Jude,98,61,55,,,,
90,-,Scorpions,Still Loving You,-,80,1,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,36,138,,,,
92,down,Måneskin,I WANNA BE YOUR SLAVE,75,2,58,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,43,23,,,,
94,up,Creedence Clearwater Revival,Fortunate Son,94,69,29,,,,
95,down,Motel,Dime Ven,90,64,19,,,,
96,down,Led Zeppelin,Stairway to Heaven,92,44,140,,,,
97,-,The Rolling Stones,Paint It Black,-,31,11,,,,
98,down,The Killers,When You Were Young,84,12,110,,,,
99,down,Maroon 5,She Will Be Loved (Radio Mix),82,24,42,,,,
100,-,Elvis Presley,Suspicious Minds,-,11,19,,,,
